LAT	ENG	Frequency
Dido	Dido	2
per	through	2
Aeneas	Aeneas	2
casū	accident	1
imā	the lowest	1
causa	reason	1
heu	Was	1
fuī	I the	1
sidera	by the stars	1
iurō	I swear	1
Per	by the	1
per superos deōs	gods above	1
et sī	and if	1
ali qua	there is any	1
fides	faith	1
sub	under	1
est invitus	reluctantly	1
terrā	earth	1
Funeris	funeral	1
regina	queen	1
tuō	your	1
dē	I	1
cessī	left	1
litore	shore	1
Sed	But	1
iussa	the commands	1
mē	me	1
deōrum	of the gods	1
quae	which	1
nunc	now	1
hās	these	1
umbrās	shadows	1
tibi	for your	1
tē	that	1
exstinctam esse	you were destroyed	1
agnovitque	he recognized	1
recens	recently	1
ā vulnere	wounded	1
errābat	was wandering	1
in	in	1
silvā	forest	1
magnā	the big	1
quam	who	1
ut	as	1
primum	soon as the	1
Troius	Trojan	1
herōs	hero	1
stetit	stood	1
iuxtā	near her	1
per	her through	1
senta	the rough	1
umbrās	in the shadows	1
obscuram	the darkness	1
Dēmīsit	He dropped	1
lacrimās	tears	1
inquit	and said	1
amore	love	1
dulcīque	to her with sweet	1
Infelix	Unfortunately	1
verus mihi	come to me	1
nuntius	messenger	1
et dīxerat	and tell me	1
ergo	did	1
venerat	a true	1
loca	places	1
cogunt	compel	1
iniquō	by the unjust	1
Nec minus	Even	1
stet	stood	1
cautēs	the cliffs	1
Marpesia	of Marpesiagu	1
aut	or	1
dura	as solid	1
silex	rock	1
quam sī	as a	1
tandem	At last	1
Sychaeus	Sychau	1
amorem	her love	1
longē	far away	1
lacrimīs	with tears	1
redīvit	returned	1
corripuit sē	she snatches	1
sermone	of the speech	1
atque	and	1
refugit	flees	1
inimica	she unfriendly	1
in nemus	into the forest	1
umbriferum	shady	1
ubi	where	1
coniunx	husband	1
pristinus	former	1
illī	her	1
respondet	responds to	1
aequatque	matches	1
curīs	her with care	1
concussus	shaken	1
movētur	moved by the	1
nec	and was no	1
īre	to go	1
fugis	you fleeing from	1
noctemque	through the night	1
profundam	deep	1
sitū	and	1
imperiīs	their orders	1
egērunt	acted out	1
suīs	I have	1
Siste	stop	1
tēque	yourself	1
nē	do not	1
gradum	move	1
subtrahe	and do not withdraw	1
aspectū nostrō	from my view	1
Quem	Who are	1
Talibus	With such	1
magis	more	1
verbīs	words	1
ardentem	the burning	1
animum	spirit	1
leniebat	soothed	1
lacrimāsque	tears	1
incitābat	and stirred up	1
Illa	She	1
aversa	turned away	1
solō	on the ground	1
tenēbat	kept	1
oculōs	her eyes	1
fixōs	fixed	1
vultus	her face	1
inceptō	beginning	1
Phoenissa	Phonecian	1
