GRC	FAR	Frequency
πείθεσθαι	فرمان نبرده‌ام	1
ὀρθότητος	راست‌کیشی	1
χρὴ	لازم است	1
ἡμᾶς	ما را	1
οὖν	درحقیقت	1
χαλεπωτέρα	دشوارتر	1
μείζων	شدیدتر	1
ὅσῳ	هرچه	1
εἰ δὲ μή	در غیر این صورت	1
εἴη	باشد	1
τινος	نوعی	1
εἴτε	آیا	1
μετά	مقرون	1
εἰ	اگر	1
ἀξία	مغتنم	1
πολλοῦ	بسیار	1
σου	تو	1
ἡ προθυμία	دلبستگی	1
φίλε	عزیز	1
ὦ Κρίτων	کریتون	1
σκοπεῖσθαι	بینشی	1
ταῦτα	این امور را	1
μηδενὶ	هیچ‌چیز	1
τοιοῦτος	کسانی	1
βέλτιστος	بهترین	1
ἄν φαίνητα	معلوم شود	1
λογιζομένῳ	مستدل‌ شده	1
μοι	بر من	1
ὃς	که	1
τῷ λόγῳ	برهانی	1
ἄλλῳ	جز	1
οἷος	از آن دست	1
ἀεὶ	همیشه	1
πρακτέον	باید انجام دهیم	1
ἀλλὰ	بلکه	1
πρῶτον	برای اولین‌بار	1
νῦν	اکنون	1
οὐ	نه	1
ἐγὼ	من	1
ὡς	بنابراین	1
μή	نه	1
εἴτε	یا	1
Σωκράτης	سقراط	1
