EGY	EGY	GRC	Frequency
	irm and	καὶ and	4
	whose goodness is perfect nti nˀ-ˁn tˀi=f md . t-nfr . t	Εὐχαρίστου Eucharistos	1
	the God who appears pˀ nṯr pri	θεοῦ Ἐπιφανοῦς the god Epiphanes	1
	nˀ nṯr . w mr-it=w the Gods who love their father	θεῶν Φιλοπατόρων the gods Philopatores	1
	nˀ nṯr . w mnḫ . w the beneficent god s	θεῶν Εὐεργετῶν the gods Euergetai	1
	nˀ nṯr . w mr-sn . w the fraternal Gods	θεῶν Ἀδελφῶν the gods Adelphoi	1
	nˀ nṯr . w nti nḥm the Gods who save	the gods Soteres θεῶν Σωτήρων	1
	and irm	and καὶ	1
	wˁb n ˀlgsˀntrs while the priest of Alexander	ἐφ’ ἱερέως in the priesthood serving Alexander Ἀλεξάνδρου	1
	is Aitos son of Aitos ˀyˀtws sˀ ˀyˀtws	Ἀέτου of Aitos son of Aitos τοῦ Ἀέτου	1
