LAT	ENG	Frequency
deam	goddess	2
nec	no	1
puellae iunioris	youngest girl’s	1
pulchritudo	looks	1
tam praecipua	so delightful	1
tam praeclara	so dazzling	1
at vero	but	1
sermonis humani	human speech	1
poterat	could	1
idonee	worthy	1
laudari	celebrate	1
penuria	poverty	1
Multi	Crowds	1
civium	citizens	1
advenae	visitors	1
congregabat	drawn	1
credebantur	was thought	1
virginali flore	virgin flower	1
eximii spectaculi	of this peerless vision	1
tres filias	three daughters	1
civitate	city	1
rex	king	1
et	and	1
regina	queen	1
Erant	there lived	1
hi	who	1
habuere	had	1
laudibus humanis	of mortal praise	1
conspicuas	surpassing	1
forma	beauty	1
sed	Though	1
maiores	elder	1
tamen	still	1
gratissima	extremely	1
specie	pleasing	1
rumor	tales	1
inaccessae	exceptional	1
stillarum	emanation	1
conversari	appearing	1
peperit	born	1
educavit	emerging	1
spumantium fluctuum	foaming waves	1
ros	spray	1
coetibus	gathering	1
iam	now	1
terras	earth	1
caerulum	blue	1
pullulasse	had given rise	1
non maria	not ocean	1
Venerem aliam	another Venus	1
caelestium	celestial	1
germine	a new creation	1
novo	new	1
profundum pelagi	depths of the sea	1
pervaserat	spread	1
formositatis	loveliness	1
venerabantur	bowing	1
oribus	lips	1
admiratione	marvelling	1
stupidi	dumbfounded	1
Venerem	Venus	1
religiosis	pious	1
adorationibus	prayer	1
suis	to their	1
fama	news	1
priore digito	forefinger	1
erectum pollicem	thumb	1
admoventes	touching pressing	1
Iamque	Soon	1
proximas civitates	neighbouring cities	1
regiones attiguas	lands beyond its borders	1
in quadam	In a certain	1
