GRC	FAR	Frequency
καὶ	و	4
δικαίων	عدالت	2
Κρίτων	کریتون	2
Σωκράτης	سقراط	2
ἐναντίων	اضداد	1
τί	آن	1
ἐπαΐων	عالم	1
ὅτι	آن	1
ἀλλ᾽	بلکه	1
ἡμᾶς	در باب ما	1
πολλοὶ	بسیاران	1
ἐροῦσιν	خواهند گفت	1
βέλτιστε	نیکو ترین	1
οὐκ	نه	1
φροντιστέον	قابل اعتنا	1
ὦ	ای	1
ἄρα	پس	1
πολύ	بسی بیش	1
τιμιώτερον	ارزشمندتر	1
ἀλλὰ	لیکن	1
περὶ	به	1
ὁ	همان	1
ἀδίκων	بی عدالتی	1
πολλῶν	عموم	1
ἀγαθῶν	زیبایی	1
καλῶν	شکوه	1
περὶ	پیرامون	1
φροντίζειν	اعتنا	1
ἡμᾶς	ما را	1
δεῖν	بایسته است	1
δόξης	رای	1
εἰσηγούμενος	آغاز	1
εἷς	یکی	1
εἰσηγῇ	آغاز کردی	1
οὐκ ὀρθῶς	نادرستی	1
ταύτῃ	بدینسان	1
ὥστε	پس	1
πρῶτον	از ابتدا	1
ἀλήθεια	حقیقت	1
αὐτὴ	خودِ	1
καὶ	و نیز	1
οὐδαμῶς	به هیچ وجه	1
