far	eng	Frequency
می‌کشی	Thou drawest	5
و	and	4
که	that	3
می‌کشی	thou drawest	3
از	from	3
هر دم	Momently	2
تو	Thy	2
به	in	2
چشم	eye	2
این	this	2
به	to	2
وه	Alas	1
زین	With this	1
دل	heart	1
زین	this	1
کمان	bow	1
کنم	may I make	1
می‌کشی	endurest	1
تدبیر	deliberation of	1
چه	what	1
ابروی	eye - brow	1
با	With	1
من	me	1
بار	load	1
زحمت	the trouble of	1
تو	Thou	1
اگر	if	1
است	'Tis	1
بر	against	1
که	so that	1
بیمار	miserable	1
خار	thorn	1
طره	tress	1
می‌خوری	thou tastest	1
می	Wine	1
دهر	time	1
نعیم	the favour of	1
می‌طلبی	seekest thou	1
چه	more	1
دگر	what	1
حافظ	Hafiz	1
دامن	Thy skirt	1
بازآ	Come back	1
گل	rose	1
تازه	fresh	1
ای	O	1
می‌کند	I may put	1
دفع	far	1
رخت	Thy cheek	1
ز	with	1
بد	evil	1
چشم	the - eye	1
شود	is fit	1
سهل	easy	1
گفتی	Thou saidest	1
ما	our	1
حرم	the fold of	1
بازار	the market	1
پرده	the screens	1
هفت	seven	1
سوی	within	1
زان	From	1
مرا	My	1
نهانخانه	the hidden house	1
نشین	sitting in	1
اشک	tear	1
روی	mover	1
گلزار	the rose - bed	1
گل	the rose	1
صحیفه	the page of of	1
بر	On	1
خط	the line	1
رخسار	thy cheek	1
گل	the rose of	1
بر	on	1
رقم	writing	1
کاهل	the sluggish	1
چو	like	1
فتراک	saddle - strap	1
لب	lip	1
بسته	bound to	1
سر	head	1
خوش	beauteous	1
خمار	the vintner's	1
خانه	house	1
خلوتم	Me khilvat	1
مست	intoxicated	1
میگون	wine of hue	1
آن	that that	1
باد	the breeze	1
یاد	recollection of of	1
کار	action	1
در	into	1
سلسله	chain	1
قید	bond	1
زلف	thy tress	1
بوی	the perfume of	1
به	By	1
صبا را	morning	1
دلدار	the heart - possessor's	1
