EGY	DEU	Frequency
n	in	2
. t ir=w di	erfahren lasse dass man	1
irpy . w	Tempeln	1
r	in	1
in	brachte	1
iw=f n-im=w	das er	1
ˁšˀy	langer	1
ssw	Zeit	1
n	seit	1
gy	Art	1
pˀi=w	seine	1
i . ir ḫˀˁ	was verlassen hatte	1
md . t nb	Alles	1
nˀ	den	1
ḏnf	Gleichgewicht	1
pr-Pr-ˁˀ	das Königshaus	1
r	für	1
iw=w	man	1
r-wn-nˀw ir=w	das machte	1
šs- n- nsw . w	Byssos-Leinen	1
nˀ	dem	1
n	von	1
2/3	von 2/3	1
dni . t	Anteil	1
r tˀ	den	1
wy=f	Er erließ	1
rmṯ-h̠n	Schiffer	1
pˀi=w	sein	1
n mtr	rechtes	1
r	darauf zu	1
n snṱ n ir=w	man zu tun pflegt	1
tm	keine	1
r kp	auszuheben	1
pˀ-ˁˀ pˀ-ˁˀ	der zweimalgroße	1
Ḏḥw . tj	Thot	1
i . ir	was tat	1
pˀ	dem	1
r-h̠ . t	gemäß	1
rmṯ . w	Menschen	1
n nˀ	den	1
pˀ hp	Recht	1
pˀi=s smt n	ebenso	1
iw=f mtr . w	rechter	1
iw=f	indem er	1
gy	Weise	1
nṯr . w	Götter	1
nˀ	die	1
n	für	1
nti	was	1
nˀ	das	1
ir=w	dass man tue	1
di . t	veranlassen	1
nb	jegliche	1
nbw	Sorge	1
ir	verwandte	1
ḥn=f s	Er gab Order	1
