GRC	POR	Frequency
χρεωφειλέτης	devedor	2
οὐκ	não	2
μὴ	não	2
ὀκνοῦσιν	hesitam em	1
Ὠνητοῦ	um comprador	1
ἣν	que	1
εἶχε	ele tinha	1
ἐπώλει	se pôs a vendê	1
παρόντος	na presença	1
αὐτοῦ	dele	1
προσελθόντος	Quando se aproximou	1
εἰ	se	1
καὶ	e	1
διερωτῶντος	perguntou	1
ἡ	a	1
ὗς	porca	1
εἴη	era	1
τοκὰς	parideira	1
ἐκεῖνος	ele	1
ἔφη	afirmou	1
μόνην	única	1
προσαγαγὼν	trouxe	1
ὗν	uma porca	1
πρῶτον	primeiro	1
Ἀθήνῃσιν	Em Atenas	1
ἀνὴρ	um homem	1
ἀπαιτούμενος	pressionado a pagar	1
ὑπὸ τοῦ	pelo	1
δανειστοῦ	credor	1
τὸ	a	1
χρέος	dívida	1
παρεκάλει	pôs-se a pedir	1
μόνον	só	1
παρασχέσθαι	que concedesse	1
αὐτῷ	lhe	1
ἀναβολὴν	adiamento	1
φάσκων	alegando	1
ἀπορεῖν	estar sem condições	1
ὡς	Como	1
ἔπειθε	convencia	1
τίκτειν	que paria	1
ἀλλὰ καὶ	como também	1
αὐτὴν	ela	1
δηλοῖ	mostra	1
σοι	te	1
καὶ	também	1
τέξεται	vai parir	1
ἐρίφους	cabritos	1
Διονυσίοις	para as Dionísias	1
Ὁ	A	1
λόγος	fábula	1
ὅτι	que	1
αὕτη	ela	1
πολλοὶ	muitos	1
διὰ τὸ	por conta do	1
ἴδιον	próprio	1
κέρδος	lucro	1
οὐδὲ	nem	1
ψευδομαρτυρεῖν	dar falso testemunho	1
τοῖς	dos	1
γάρ	pois	1
θαύμαζε	se espante	1
ἀδυνάτοις	absurdos	1
τοῖς Παναθηναίοις	para as Panateneias	1
παραδόξως	de modo extraordinário	1
γὰρ	é que	1
μυστηρίοις	para os Mistérios	1
ἀποκύειν	paria	1
θήλεα	fêmeas	1
δὲ	e	1
ἄρσενα	machos	1
ἐκπλαγέντος	Tendo ficado perplexo	1
ἀλλὰ	Mas	1
Τοῦ	ele	1
πρὸς	com	1
τὸν	a	1
λόγον	resposta	1
εἶπεν	disse	1
ὁ	o	1
δανειστὴς	credor	1
Ἀθηναῖος	ateniense	1
