far	eng	Frequency
تو	thine	8
و	and	3
از	From	2
که	For	2
با	with	2
هر	every	2
ای	O thou	1
رخ	the face of	1
فروغ	the splendour of	1
حسرت	envious regret for	1
از	In	1
شبم	Mine night	1
سر و کار	the work	1
است	is	1
ماه	moon -	1
ستاره‌ای	star	1
گاه	the place of	1
تکیه	repose -	1
دل	my heart	1
دیده	my eye	1
کنار	the border of of	1
همچو	like	1
همنشین	fellow - sitters	1
یاران	friends	1
مبر	not	1
دود	the smoke of	1
غم	grief's	1
خرمن	harvest	1
به	To	1
زند	setteth	1
آتش	fire	1
عاقبت	in the end	1
ز عنایت	favour	1
طمع	desire	1
زان	On that account	1
حافظ	Hafiz	1
پناه	the shelter of	1
دولت	empire -	1
آستانه	the threshold of	1
ماییم	together are I	1
شدند	are	1
جدا	separated	1
هم	each other	1
همه	all	1
شد	became	1
جهان	the world's	1
تویی	thou art	1
نرگس	the narcissus	1
ای	O	1
خرام	move	1
برون	forth	1
حد	limit	1
از	beyond	1
می‌برد	forth carrieth	1
کرشمه	her glance	1
کلاه	the cap of	1
فدای	a sacrifice for	1
طرف	the border of	1
پرور	cherished in	1
سایه	the shade of	1
خورشید	the sun	1
راه	the path of	1
خاک	the dust of	1
چین	Chin	1
نافه	the musk - pod of	1
من	soul	1
شیوه	the glance of	1
سبب	the cause	1
که	to	1
را	of	1
خونبهای	the blood - price of	1
خلق	the people's	1
خواب	slumber	1
آرام	ease	1
گناه	the sin of	1
نویسد	record	1
نیایدش	it cometh not	1
چشم	the eye of	1
دل	his heart	1
جمال	beauty	1
چنان	like this	1
ملک	angel	1
هیچ	any	1
بخور	drink	1
خونم	My blood	1
سیاه	dark	1
آه	the sigh of	1
