GRC	ENG	Frequency
οἱ	lands	2
ἱμείρεται	wants	1
Ἑρμείαν	Hermês	1
ἐξ	from	1
θεοὺς	the gods	1
αἰτιόωνται	take to task	1
οἷον	how	1
βροτοὶ	mortals	1
ὢ πόποι	My word	1
Ὀρέστης	Orestês	1
Ἀγαμεμνονίδης	Agamémnon’s son	1
νῦν	Now	1
ἀλλ᾽	advice—but	1
Αἰγίσθοιο	Aigísthos	1
Ὀρέσταο	Orestês	1
ἀνδρῶν τε	and men	1
πέμψαντες	sent down	1
ἔμμεναι	come	1
θεῶν	of gods	1
πατὴρ	the father	1
Ὀλυμπίου	upon Olympos	1
Ζηνὸς	of Zeus	1
μεγάροισιν	bright hall	1
ἐνὶ	In	1
Ὑπερίονος	of the sun	1
δ᾽	and	1
δυσομένου	sunset	1
ἀνδρῶν	of men	1
ἔσχατοι	most remote	1
ἀνιόντος	rising	1
ἡμέων	us	1
φασι κάκ᾽	afflictions	1
ἀπέτισεν	he has paid	1
ἐτέρπετο	delighted	1
ἁθρόα	in full	1
ἔκταν᾽	dead	1
μνήσατο	he had meditated	1
γὰρ	For	1
Αἰγίσθοιο	on Aigísthos	1
μύθων	conversation	1
ἦρχε	made	1
ἁθρόοι	all	1
ἄλλοι	other gods	1
οἱ	the	1
ἦσαν	were	1
δαιτὶ	banquet	1
ἔνθ᾽	at the side	1
παρήμενος	He lingered	1
Αἴγισθος	Aigísthos	1
.	.	1
ἑκατόμβης	a hundred fold	1
ἀρνειῶν	rams	1
καὶ	and	1
ταύρων	of bulls	1
ἀντιόων	to be regaled	1
Αἰθίοπας τοὶ διχθὰ δεδαίαται	at earth’s two verges	1
τηλόθ᾽	far off	1
μετεκίαθε	gone	1
Αἰθίοπας	sunburnt races	1
ὑπὲρ	double	1
Ἀτρεΐδαο	Agamémnon’s	1
ἄλοχον	wife	1
μνηστήν	stole	1
ἀλλ᾽	But	1
