GRC	GRC	Frequency
et	and	3
tanquam	like	2
ad	to	2
vestimenta	clothes	2
stabam	I was standing	1
se	himself	1
posuit	placed	1
viam	the road	1
secundum	along	1
expedienda scruta scita	acquire odds and ends	1
ille exuit	he stripped	1
omnia	all his	1
Deinde	Then	1
ut respexi	as I looked back	1
ad comitem	at my companion	1
numero	count	1
stelas	the gravestones	1
mortuus	I was dead	1
in naso	in my nose	1
esse	was	1
ut mentiar	I would make	1
tanti	such	1
patrimonium	inheritance	1
Nolite	Don ' t think	1
iocari	joking !	1
putare	that am	1
me	I	1
nullius	no	1
anima	soul	1
factus	became	1
lupus	a wolf	1
subito	suddenly	1
circumminxit	a circle around	1
sua	his	1
At ille	But he peed in	1
Mihi	My	1
cantabundus	singing	1
coepit	begins	1
sedeo ego	I sit	1
Nactus	having obtained	1
mecum	with me	1
quintum	the fifth	1
miliarium	mile marker	1
ut	that	1
ego	I	1
persuadeo	persuade	1
occasionem	the opportunity	1
miles	a soldier	1
hospitem	guest	1
nostrum	our	1
Forte	By chance	1
dominus	my master	1
Capuae	Capua to	1
exierat	had gone out	1
veniat	he come	1
Erat	he was	1
homo	guy	1
luna	the moon	1
meus	my	1
stelas	to pee	1
ad facere	among the gravestones	1
Venimus	We come	1
monimenta	the gravestones	1
inter	among	1
lucebat	was shining	1
autem	However	1
meridie	midday	1
fortis	strong	1
tanquam	as	1
Orcus	Orcus	1
circa	around	1
gallicinia	the rooster ' s crow	1
Apoculamus nos	We wander off	1
facio	were lying	1
