LAT	ENG	Frequency
ego	I	2
vestimenta	clothes	2
gallicinia	rooster-crow	1
nostrum	having	1
Orcus	Hell	1
Apoculamus	We wandered off	1
autem	as tough	1
luna	the moon	1
fortis tanquam	as	1
Nactus	obtained	1
lucebat	was shining	1
tanquam meridie	like midday	1
Venimus inter	We come among	1
monimenta	the gravestones	1
meus	and my	1
homo	man	1
ad stelas facere	to pee on the headstones	1
nos circa	around the	1
Erat	He was	1
miles	soldier	1
veniat	marker	1
quintum	5th	1
ut	that he	1
mecum ad	come with me	1
hospitem	our guest	1
persuadeo	persuade	1
occasionem	the opportunity	1
miliarium	mile	1
Forte	By change	1
ad	had	1
expedienda	to acquire	1
scruta scita	odds and ends	1
exierat	gone out	1
dominus	my master	1
coepit	began	1
sedeo	sit	1
ut mentiar	by lying	1
tanquam	like a	1
tanti facio	I would make	1
patrimonium	such inheritance	1
nullius	no	1
me putare	think that I ' m	1
iocari	joking	1
Nolite	Don ' t	1
circumminxit	peed around in a circle	1
factus est	has been made	1
lupus	a wolf	1
subito	suddenly	1
et	and	1
At ille	But he	1
sua	his	1
stabam	I was standing	1
mortuus	dead man	1
cantabundus	singing	1
in naso esse	was in my nose	1
anima	breath	1
Mihi	My	1
viam posuit	the road	1
secundum	along	1
exuit se	stripped himself	1
ille	he	1
et omnia	all his and	1
ad	back at	1
Deinde	Then	1
respexi	looked	1
comitem	my companion	1
et numero	and count the	1
stelas	gravestones	1
Capuae	Capua to	1
