GRC	GRC	Frequency
παρὰ	from	2
ἔφη	said he	2
ἦν δ᾽ ἐγώ	said I	2
ἐγὼ	I	2
ἐλέγχῃ	refute replies	1
οὕτω	would be	1
δόξειεν	be surprised shouldn ' t	1
τί	What	1
οὖν	then	1
ἔφη	he said	1
ἂν	if	1
δείξω	show	1
μοι	my	1
δικαιοσύνης	justice	1
ἑτέραν	differing	1
πάσας	all	1
ταύτας	these	1
ἀπόκρισιν	answer	1
εἰ	yet even	1
ἄλλο	then	1
σκεψαμένῳ	on reflection	1
ἦν δ᾽ ἐγώ	I said	1
βελτίω	a better	1
φαίνεται	appears	1
οὐδέν	nothing	1
ἔστιν	they are	1
ὅμοιον	alike	1
μὴ	not	1
οὖν	granted that	1
ἐρωτηθέντι	asked	1
τοιοῦτον	that they are alike	1
τῷ	the person	1
ἧττόν	any the less	1
ἀποκρινῇ	answers	1
φαινόμενον	what appears	1
αὐτὸν	him	1
ἐάντε	whether	1
ἀπαγορεύωμεν	we forbid	1
μή	we don	1
ἐάντε	or whether	1
σὺ	you	1
ποιήσεις	going to do	1
τι	that	1
τούτων τί	one—what	1
ἀξιοῖς	you deserve	1
λέγε	go on with your speech	1
οὐκοῦν	Well	1
εἶπον	I said	1
γένηται	have got it	1
ἔφη ὁ Γλαύκων	said Glaucon	1
ἔστιν	It is	1
ὦ Θρασύμαχε	Thrasymachus	1
ἀργυρίου	money is	1
πάντες	all	1
μοι	I	1
Σωκράτει	for Socrates	1
εἰσοίσομεν	We will contribute	1
ἦ δ᾽ ὅς	said he	1
Σωκράτης	Socrates as he always does	1
εἰωθὸς μὴ ἀποκρίνηται	evade answering	1
αὐτὸς	himself	1
μὲν	but	1
ἐπειδάν	I will	1
ἀπότεισον	you must pay a fine	1
παθεῖν	do you think	1
που	I presume	1
ἄλλου	the other man	1
τί ἄλλο	what else	1
μὴ εἰδότι	is ignorant	1
τῷ	anyone who	1
προσήκει πάσχειν	it befits	1
προσήκει	It befits	1
μαθεῖν	to learn	1
τοῦ	the one who	1
πρὸς	in addition to	1
εἰδότος	does know	1
ἀξιῶ	propose that	1
παθεῖν	suffer	1
τοῦτο	is what	1
οὖν	That then	1
μαθεῖν	learning	1
ἀργύριον	of money	1
κωλύει	prevent	1
