far	eng	Frequency
و	and	8
از	from	2
که	that	2
آن	that	2
از	of	2
ما	our	2
که	For	2
خال	mole	2
جانا	O Soul	1
از	than	1
جان	the soul	1
دوست‌تر	dearer	1
اگر	If	1
دارند	hold	1
جوانان	youths	1
نصیحت	the counsel of	1
سعادتمند	happy	1
پند	the counsel of	1
گوش کن	Hear	1
می‌زیبد	suiteth	1
شکرخا	sugar - eating	1
لعل	ruddy	1
لب	the lip	1
دانا	wise	1
تلخ	bitter	1
جواب	The reply	1
فرمایی	thou spakest	1
دشنام	ill of me	1
زلیخا	Zulaikha	1
آرد	would bring	1
برون	forth	1
عصمت	chastity	1
پیر	the old man	1
می	wine	1
حدیث	The tale	1
گفتی	Thou utteredest	1
عقد	the cluster of	1
فلک	the sky	1
افشاند	may scatter	1
تو	thy	1
نظم	verse	1
بر	on	1
که	That	1
حافظ	Hafiz	1
بخوان	sing	1
خوش	sweetly	1
بیا	come	1
سفتی	threadedest	1
در	pearls	1
غزل	a ghazal	1
مطرب	minstrel	1
معما	mystery	1
این	this	1
حکمت	skill	1
به	by	1
نگشاید	shall not solve	1
نگشود	solved	1
کس	none	1
جو	seek	1
کمتر	little	1
دهر	time	1
راز	the mystery of	1
گو	utter	1
عشق	Love	1
پرده	the screen of	1
روزافزون	daily increasing	1
دانستم	knew	1
که	for	1
کاین	These	1
فغان	Alas	1
مصلا	Musalla	1
گلگشت	the garden of	1
و	nor	1
رکن آباد	the Ruknabad	1
آب	the water of	1
کنار	The bank of	1
یافت	have	1
نخواهی	thou wilt not	1
جنت	Paradise	1
در	in	1
باقی	remaining	1
شوخ	saucy	1
می	the wine of	1
ساقی	Saki	1
بده	give	1
بخارا	Bukhara	1
سمرقند	Samarkand	1
بخشم	I will give	1
هندویش	His dark	1
به	For	1
دل	heart	1
به دست آرد	gain	1
شیرازی	of Shiraz	1
ترک	Bold One	1
لولیان	dainty ones	1
شیرین	sweet of	1
داشت	had	1
مستغنی	in no need	1
یوسف	Yusuf	1
حسن	beauty	1
من	I	1
زیبا	lovely	1
روی	the face	1
حاجت	need	1
چه	what	1
خط	line	1
رنگ	colour	1
آب	lustre	1
به	Of	1
است	is	1
یار	the Beloved	1
کار	work	1
جمال	The beauty of	1
ناتمام	imperfect	1
عشق	love	1
ز	of	1
یغما	plunder	1
خوان	the tray of	1
ترکان	the men of Turkistan	1
دل	the heart	1
صبر	patience	1
بردند	Take	1
چنان که	even as	1
شهرآشوب	the torment of the city	1
ثریا	the Pleiades	1
