GRC	FAR	Frequency
δὲ	و	2
δυσχερές σοι	غمت	1
κηδόμενος	نگران	1
ἐπ᾽	به منظور	1
Θηβαῖος	تبسی	1
Σιμμίας	سیمیاس	1
εἷς	یک نفر	1
ἕτοιμοι ἀναλίσκειν	دست به نقدند	1
οὗτοι	خود	1
ἐνθάδε	اینجا	1
ξένοι	بیگانگان	1
ἀναλίσκειν	خرج‌کردن	1
ἐμοῦ	منی	1
οἴει	فکر می‌کنی	1
τοῦτο	این	1
οὐκ δεῖν	لزومی نیست	1
εἴ	اگر	1
ἔπειτα	افزون بر این	1
ἱκανά	کافی	1
οἶμαι	می‌کنم	1
ὡς	که	1
ἐμὰ	ما	1
τὰ χρήματα	دارایی‌های	1
μὲν	بی‌شک	1
ὑπάρχει	حی‌وحاضر متعلق	1
δὲ	ولیکن	1
αὐτὸ	همین	1
ἱκανόν	مقدار مورد نیاز	1
ἀργύριον	پول وجه	1
σαυτὸν	خود	1
ἐξελθὼν	روانه‌شدن	1
σαυτῷ	از خود	1
χρῷο	نصیب بری	1
ὅτι	چه	1
οὐκ ἂν ἔχοις	نمی‌دانی	1
ἔλεγες	گفته بودی	1
ὃ	آنچه	1
ἐν	در	1
τῷ δικαστηρίῳ	دادگاه	1
μήτε γενέσθω	نباشد	1
σῶσαι	نجات	1
μήτε ἀποκάμῃς	صرف نظر مکن	1
ὅτι	که	1
ταῦτα	از این	1
φοβούμενος	ترسان	1
λέγω	گفتم	1
ὅπερ	همان‌طور که	1
ὥστε	بنابراین	1
ἕτοιμος	دسترس‌اند	1
πολλοὶ	بسیاری	1
ἄλλοι	دیگر	1
καὶ	و	1
Κέβης	کبس	1
κεκόμικεν	تأمین کرده است بر عهده گرفته است	1
σοὶ	برای تو به توست	1
