GRC	ENG	Frequency
,	,	6
καὶ	and	5
.	.	5
:	.	4
τ᾽	and	3
,	.	2
θεῶν	of the gods	2
ἔτος	year	2
εἰναλίαν φύσιν	sea-brood	1
πόντου	of the deep	1
ἀνήρ	man	1
ἀγρίων	wild	1
σπείραισι	of his twisted nets	1
δικτυοκλώστοις	in the meshes	1
ἄγει	he leads them captive	1
περιφραδὴς	very-skilled	1
θηρῶν	of beasts	1
ἔθνη	the clans	1
ἀμφιβαλὼν	he snares	1
ἔρδει	does	1
κρατεῖ	He masters	1
φῦλον	tribe	1
μηχαναῖς	his arts	1
ἀγραύλου	who dwells in the wilds	1
θηρὸς	the beast	1
ὀρεσσιβάτα	and roams the hills	1
λασιαύχενά	shaggy-maned	1
ἵππον	the horse	1
ὀχμάζεται	He tames	1
ἀμφὶ	upon	1
λόφον	its neck	1
ζυγῶν	putting the yoke	1
οὔρειόν	mountain	1
ἀκμῆτα	tireless	1
ταῦρον	bull	1
ὀρνίθων	of birds	1
ἱππείῳ	of horses	1
κουφονόων	The light-hearted	1
ὑπ᾽	under	1
τὰ δεινὰ	Wonders	1
κοὐδὲν	and none	1
ἀνθρώπου	than man	1
δεινότερον	more wonderful	1
πέλει	is	1
τοῦτο	This	1
πολιοῦ	white	1
πέραν χωρεῖ	spans	1
πόντου	the sea	1
χειμερίῳ	gales	1
νότῳ	of the south-wind	1
περῶν	makes a path	1
οἴδμασιν	swells	1
πολεύων	turning the soil	1
περιβρυχίοισιν	that threaten to engulf	1
τε	too	1
τὰν Γᾶν	Earth	1
ὑπερτάταν	the eldest	1
ἄφθιτον	the immortal	1
ἀκαμάταν	the unwearied	1
ἀποτρύεται	he wears away	1
ἰλλομένων	weave to and fro	1
ἀρότρων	as the plows	1
εἰς	after	1
ἀνεμόεν	fast as the wind	1
γένει	with the offspring	1
φθέγμα	Speech	1
ἐδιδάξατο	he has taught himself	1
φρόνημα	thought	1
ὑψίπολις	his city prospers	1
ἔχων	Possessing	1
τοτὲ	now	1
κακόν	to evil	1
ἄλλοτ᾽	now	1
ἐπ᾽	to	1
ἐσθλὸν	good	1
ἕρπει	he moves	1
νόμους	the laws	1
γεραίρων	When he honors	1
χθονὸς	of the land	1
δίκαν	the justice	1
ἔνορκον	to which he is bound by oath	1
ἄπολις	banned from his city	1
ὑπὲρ	beyond	1
ξύνεστι	couples	1
ὅτῳ	is he who	1
τὸ μὴ καλὸν χάριν	thanks to his rashness	1
τόλμας	with disgrace	1
μήτ᾽	Never	1
ἐμοὶ	my	1
παρέστιος	home	1
γένοιτο	may he share	1
μήτ᾽	never	1
φρονῶν	think	1
ἴσον	my thoughts	1
ὃς	who	1
ἐλπίδ᾽	expectation	1
τέχνας	a subtlety	1
ἀστυνόμους	that give order to a city	1
ἔρχεται	he strides towards	1
ὀργὰς	moods	1
τάδ᾽	these things	1
δυσαύλων	inhospitable	1
πάγων	of the frost	1
ὑπαίθρεια	under clear skies	1
φεύγειν	how to flee	1
βέλη	the arrows the arrows	1
παντοπόρος	He has resource for everything	1
δύσομβρα	storming rain	1
ἄπορος	Lacking resource	1
ἐπ᾽	in	1
οὐδὲν	nothing	1
τὸ μέλλον	what must come	1
τι τὸ μηχανόεν	resourceful	1
Ἅιδα	From Death	1
μόνον	alone	1
φεῦξιν	escape	1
οὐκ	no	1
ἐπάξεται	he shall procure	1
:	,	1
δ᾽	but	1
νόσων	from diseases	1
ἀμηχάνων	baffling	1
φυγὰς	flights	1
ξυμπέφρασται	he has devised	1
. σοφόν	skill	1
πολλὰ	many	1
