GRC	ENG	Frequency
καὶ	and	3
καὶ	And	3
σὲ	you	3
νῦν	now	2
παῖ	Son	2
ἄναξ	lord	2
γὰρ	For	2
ὦ	Oh	2
σθένομεν πρὸς	to resist	1
καθυβρίζων	In mocking	1
ἄχεσιν	your misfortune	1
κλύων	hears	1
ὁ	who	1
πᾶς	everyone	1
εὔπειστα	is persuasive	1
λέγει	He is saying	1
πείθει	persuades them	1
σοῦ	about you	1
περὶ γὰρ	for what	1
σοῖς	for	1
σφόδρα	strongly	1
φέρει	And brings	1
εἰς	to	1
ὦτα	the ear	1
πᾶσιν	of all	1
πλάσσων	forms	1
Ὀδυσσεύς	Odysseus	1
λόγους	words	1
τοῖς	you	1
τοῦ	in this	1
μᾶλλον	more than	1
ἐμοῦ	against me	1
σμικροὶ	small men	1
καίτοι	And yet	1
ἕρπει	creeps	1
ὁ φθόνος	jealousy	1
ἔχονθ᾽	powerful	1
τὸν	the	1
πρὸς	toward	1
πείθοι	persuade	1
οὐκ ἂν	would not	1
λέγων	were said	1
τοιαῦτα	If they	1
ἄν τις	things	1
λέξαντος	the speaker	1
δ᾽	such	1
κατὰ	but	1
ἁμάρτοις	would miss	1
οὐκ	He not	1
ἱεὶς	aimed at	1
γὰρ	If	1
τῶν	a man	1
ψυχῶν	souls	1
μεγάλων	great	1
χαίρει	Takes great joy	1
τοιούσδε	These	1
ψιθύρους	whispered	1
ἦν	yet	1
ἔτ᾽	and	1
ὅταν	when	1
ὡς	Like	1
πεφόβημαι	puts me to flight	1
ἔχω	rules me	1
ὄκνον	anxiety	1
μέγαν	Great	1
ἐπιβῇ	going on	1
κακόθρους	slanderous	1
Δαναῶν	the Danaans	1
ἐκ	from	1
λόγος	Rumors	1
πληγὴ	are struck by	1
δ᾽	But	1
πτηνῆς	of a dove	1
ζαμενὴς	raging	1
ἢ	or	1
Διὸς	Zeus	1
εὖ πράσσοντ᾽	prosper	1
μὲν	When	1
ἐπιχαίρω	I am happy	1
ἀγχιάλου	surrounded by ocean	1
ἀμφιρύτου βάθρον	sea-founded	1
τῆς	the	1
ἔχων	rule you	1
Σαλαμῖνος	Salamis	1
ὄμμα	the eye	1
πελείας	winged	1
λοιπή	divided	1
λειμῶν᾽	meadow	1
μεγάλων	the great	1
ἥπερ	not	1
σιδήρῳ	iron	1
αἴθωνι	with shining	1
κτείνοντ᾽	You killed them	1
δορίληπτος	Spear-won	1
ὀλέσαι	saying	1
λείαν	the booty	1
βοτὰ	Beasts	1
ἐπιβάντ᾽	went into killed	1
Δαναῶν	Danaan	1
τὸν	The	1
ὡς	So	1
ἱππομανῆ	horse-filled	1
δυσκλείᾳ	disgrace	1
ἐπὶ	Bringing	1
κατέχουσ᾽	have come	1
ἡμᾶς	against us	1
θόρυβοι	uproars	1
μεγάλοι	Loud	1
νυκτὸς	night	1
φθιμένης	past	1
τῆς	in this	1
καὶ	too	1
χωρὶς	apart from	1
μετὰ γὰρ μεγάλων	by great	1
σφαλερὸν	Are an unsteady	1
βοῦς	of cattle	1
ψευσθεῖσ᾽	Or a deer hunt	1
κλυτῶν	of glorious spoils	1
ἐνάρων	was cheated	1
ἤ ῥα	Maybe she	1
ἦ πού	Maybe because you had	1
χάριν	sacrifice	1
ἀκάρπωτον	and didn’t	1
τινος νίκας	some victory	1
ὥρμασε	Who	1
πανδάμους	the herd	1
ἐπὶ	against	1
εἴτ᾽ ἐλαφαβολίας	no gift	1
ἀγελαίας	drove you	1
ἐμᾶς—	of my	1
αἰσχύνας	shame	1
μᾶτερ	Mother	1
φάτις	rumor	1
μεγάλα	mighty	1
Διὸς	daughter of Zeus	1
Ἄρτεμις—	Artemis	1
Ταυροπόλα	of the bulls	1
ἦ ῥά σε	Was it you	1
δορὸς	your spear	1
ἀδώροις	where she received	1
γνώμας	wisely	1
ἐννυχίοις	some	1
ἀνοήτους	foolish	1
χωρίς	separate	1
σοῦ	from you	1
ἀπαλέξασθαι	When we are shut out	1
παταγοῦσιν ἅπερ πτηνῶν ἀγέλαι	They squawk like a flock of birds	1
ἀλλ᾽ ὅτε γὰρ δὴ τὸ σὸν ὄμμ᾽ ἀπέδραν	When they have avoided your eye	1
οὐδὲν	But we have no	1
ἀνδρῶν	the men	1
τοιούτων	Those are	1
θορυβεῖ	who yell	1
ὑπὸ	against you	1
τοὺς	men	1
προδιδάσκειν	How to judge	1
δυνατὸν	to teach	1
ἀλλ᾽ οὐ	It is not possible	1
ἂν ἐξαίφνης	Suddenly	1
τάχ᾽	appeared	1
δ᾽	But if you	1
αἰγυπιὸν	vulture	1
μέγαν	great	1
εἰ σὺ φανείης	flee before you	1
ὑποδείσαντες	they would	1
σιγῇ πτήξειαν ἄφωνοι	And be cowed into silence	1
τούτων	these things	1
ξυνοῦ	work of	1
μομφὰν ἔχων	Enraged by	1
πύργου	tower	1
ἀσώτου	damned	1
οὔ	did not	1
κλέπτουσι μύθους	Spread more stories	1
ἔχων	Hide	1
ὄμμ᾽	your eyes	1
ἔθ᾽ ὧδ᾽	in	1
κλισίαις	this hut	1
ἐφάλοις	by the sea	1
μή	do not	1
μὴ	Do not	1
Σισυφιδᾶν	of Sisyphus	1
τᾶς γενεᾶς	of the race	1
ἐν	Fall	1
ἢ	And him	1
οἱ μεγάλοι βασιλῆς	the mighty kings	1
δ᾽ ὑποβαλλόμενοι	the slanderers	1
εἰ	If	1
ὑπὸ μικροτέρων	by the small are most prosperous	1
ὀρθοῖθ᾽	attended	1
μέγας	a great man	1
βαιὸς	A small man	1
ἄριστ᾽ ἂν	accompanied	1
ταῦτ᾽	these things	1
ῥῦμα πέλονται	of defense	1
Τελαμῶνος	of Telamon	1
ποίμναις	the flocks	1
ἐτίσατο	Make you	1
φάτιν	rumor	1
μαχαναῖς	pay the price	1
λώβαν	by stealth	1
Ἐνυάλιος	Enyalius	1
χαλκοθώραξ τιν᾽	bronze-chested	1
ἢ μή	Did	1
ποτε φρενόθεν	on your own you	1
γ᾽ ἐπ᾽ ἀριστερά	go astray	1
ἄρῃ	any longer for your	1
κακὰν	sake	1
φάτιν	reputation’s	1
Φοῖβος	Pheobus Apollo	1
κακὰν	the evil	1
πίτνων	upon	1
Ζεὺς	Zeus	1
Ἀργείων	of the Argives	1
καὶ	Oh	1
ἀπερύκοι	keep off	1
ἀλλ᾽	but	1
νόσος	sickness	1
θεία	divine	1
ἂν	A	1
ἥκοι γὰρ	may have come	1
τόσσον	as to	1
ἔβας	as far	1
Τελαμώνιε	of Telamon	1
