FAR	ENG	Frequency
و	and	6
با	with	4
در	in	3
تا	in order that	2
ای	O	2
است	has	2
است	is	2
دل	heart	2
حمق	folly	1
پندگو	counsellor	1
حکمت	wisdom	1
تخم	seed	1
رفو	being patched up	1
نپذیرد	does not admit	1
جهل	ignorance	1
دیده	seen	1
چاک	rent	1
اختری	a star	1
دو	double	1
دیده‌ای	hast thou regarded	1
چون	how	1
دوست	Beloved	1
اندیشیده‌ای	thought thou hast conceived	1
آن چه	what	1
ندانم	Do not know	1
من	I	1
کی	how	1
دهش	give	1
هم‌تگی	concurrence	1
اختر	star	1
خبر	knowledge	1
ز	by	1
شد	becomes	1
بایزید	Báyazíd	1
یزیدی	a Yazíd	1
الشیطان	Devil	1
خام	untrained	1
اسپ	horse	1
فارس	rider	1
ز	of	1
یابد	may gain	1
خود	his	1
سو	direction	1
هر	every	1
به	in	1
آن	the	1
لگام	bridle	1
بگرداند	He turns	1
مر و	who	1
هر که	Anyone	1
پیوستگی	affinity	1
هم	same	1
تیغش	knife	1
تو	thou	1
بدان	with	1
والدین	parents	1
آدمی	Man	1
پاره‌ی	piece	1
گوشت	flesh	1
برداشتند	they took	1
نهان	hidden	1
معشوق	beloved	1
راه	way	1
بگذاشتند	They left	1
ملک	kingdom	1
کور و کبود	miserable state	1
جان	soul	1
آن	that	1
بد	was	1
خر	ass	1
شب	night	1
روز	day	1
نبود	was nothing	1
آنجا	there	1
خوردن	to eat	1
جز	Except	1
بهر	for	1
عقل	intelligence	1
می‌شکافد	cleaves	1
آنجا	on the occasion	1
هنگام	time	1
او	He	1
بفرمود	ordered	1
قصاص	retaliation	1
مکرش	contrivance him	1
حق	God	1
علم	knowledge	1
ز	from	1
کند خلاص	should deliver	1
شره	desire	1
به	at	1
خشم	anger	1
کوه	mountain	1
ره	way	1
ره	wayed	1
دو	two	1
جاده‌ی	road	1
بر	on	1
مرد	man	1
خواهم	I want	1
گفت	He answered	1
کان	mine	1
بحر	sea	1
فضلش	His grace	1
اسلم	became true believer	1
شد	is made	1
چاش	produce	1
جنس	homogeneous	1
مگیر	Do not suppose	1
تاریکی	darkness	1
این	these	1
موشان	mice	1
اثیر	aether	1
از	beyond	1
در گذشتست	has passed	1
خواجه	Khwája	1
خواهد بود	will be	1
مستی	you are drunken	1
چه	what	1
همیداند	knows	1
او	he	1
ماش	pulse	1
زراعت کرد	he had sown	1
سابق	past	1
کو	that	1
دید	He perceived	1
چون	Since	1
لیک	But	1
شیرگیری	potvaliant	1
بماند	remain	1
بر کنی	to tear	1
چوپان	shepherd	1
مدح	praise	1
خدا	God	1
پیش	in the presence	1
موسی	Moses	1
کلیم	Kalím	1
همچو	Like	1
آن	it	1
کز	from	1
نمی‌خواهی	you are not willing	1
شیر	lion	1
چون	since	1
رخصت	indulgence	1
تاویل می‌کنی	You interpret	1
وحل	mud	1
مران	do not advance	1
هین	Beware	1
خود	yourself	1
وز	and from	1
گمان	opinion	1
پنداری	think to be	1
درست	sound	1
شو	become	1
پدید	manifest	1
از	from	1
گر	If	1
هم	even	1
زانک	Because	1
همدمند	are in harmony	1
ذاتش	his essence	1
ملایک	angels	1
گرچه	though	1
می‌رمند	are fleeing	1
وی	him	1
خویشانش	his kinsfolk	1
نیست	it has no	1
شی	something	1
معدوم	nothing	1
ز	in	1
کوری	blindness	1
هی	Hey	1
همی گوید	is saying	1
خرمن	threshingfloor	1
صاحب	Owner	1
سلیم	simple	1
که	when	1
جوابش	reply	1
می‌بندد	it will cling	1
ابلهی	fool	1
حفظ	keeping	1
تست	is in you	1
انگیز	exciter	1
باد	vanity	1
کبر	pride	1
زیرکی	intelligence	1
تقی	him that fears God	1
کار	practice	1
وفا	faithfulness	1
ایمان	oaths	1
احمقی	stupidity	1
رستخیز	Resurrection	1
از	of	1
عهود	covenants	1
میثاق	compacts	1
نقض	Breach	1
ستیز	obstinately	1
تا به	till	1
دم	formula	1
همان	same	1
بر	to	1
روز	Day	1
آب	water	1
