LAT	ENG	Frequency
Venerem	Venus	2
aliam	another	1
tam praeclara	so dazzling	1
iunioris	youngest	1
puellae	girl’s	1
pulchritudo	looks	1
nec	no	1
tam praecipua	so delightful	1
poterat	could	1
laudibus humanis	of mortal praise	1
laudari	celebrate	1
penuria	in poverty	1
humani	human	1
sermonis	speech	1
Multi	Crowds	1
civium	citizens	1
idonee	worthy	1
credebantur	it was thought	1
congregabat	drawn	1
tamen	still	1
specie	pleasing	1
gratissima	extremely	1
maiores	the elder	1
sed	but	1
tres numero	three	1
forma	of beauty	1
habuere	had	1
conspicuas	surpassing	1
filias	daughters	1
hi	who	1
quadam	certain	1
Erant	lived	1
rex et regina	queen king and	1
et advenae	visitors	1
rumor	tales	1
flore	new a flower	1
profundum pelagi	depths of the sea	1
caelestium	celestial	1
stillarum	emanation	1
germine	a creation	1
terras	earth	1
maria	ocean	1
non	not	1
pullulasse	had given rise	1
virginali	virgin	1
conversari	appearing	1
coetibus	a gathering	1
spumantium fluctuum	foaming waves	1
ros	spray	1
educavit	emerging	1
peperit	born	1
caerulum	blue	1
eximii spectaculi	of this peerless vision	1
deam	goddess	1
pervaserat	spread	1
fama	news	1
regiones attiguas	lands beyond its borders	1
Iamque	Soon	1
religiosis adorationibus	pious prayer	1
priore digito	forefinger	1
erectum pollicem	thumb	1
oribus suis	to their lips	1
inaccessae	exceptional	1
proximas civitates	neighbouring cities	1
stupidi	dumbfounded	1
admiratione	marvelling	1
formositatis	loveliness	1
in civitate	In a city	1
