GRC	LAT	Frequency
καὶ	et	9
κατὰ	ad	7
ὑπὲρ	supra	3
νότου	notum	2
λευκόνοτον	leuconotum	2
κατ᾿	sub	2
μέσον	inter	2
θάλασσαν	mare	2
πέρατα	extremis partibus	1
ἀπηλιώτην	apeliote	1
οἰκεῖν	habitare	1
Βακτριανοὺς	Bactrianos	1
Λιβόνοτον	Libonotus	1
Ἔθνη	Gentes	1
ὀνομαζόμενον	appellant	1
περιοίκων	accolæ	1
κίρκιον	circium	1
ἤτοι	etiam	1
Θρασκίαν	Thrasciam	1
ἀργέστου	argesten	1
ἀπαρκτίου	apactiam	1
δὲ	autem	1
Σάκας	Sacas	1
ἤτοι	alias	1
προστιθεὶς	ponens	1
δὲ	vero	1
ὁ	qui	1
γράψας	conscripsit	1
περίπλους	circumnavigationes	1
δώδεκά	duodecim	1
φησι	tradit	1
μέσον	medium	1
Λιβὸς	Libem	1
ἀπαρκτίου	aparctiam	1
καικίου	cæciam	1
βορέαν	boream	1
εὔρου	eurum	1
Φοίνικα	Phœnicem	1
τὸν	qui	1
εὐρόνοτον	euronotus	1
Ἰνδοὺς	Indos	1
Φοίνικα	Phœnice	1
εὖρον	euro	1
Σκύθας	Scythas	1
Ἱσπανίαν	Hispania	1
Θρασκίαν	Thraciam	1
Κελτοὺς	Celtas	1
ὅμορα	propinque	1
καὶ τὰ	iisque	1
ἀπαρκτίαν	aparctiam	1
Θρᾴκην	Thraciam	1
νῦν	nunc	1
βορρᾶν	boream	1
Πόντον	Pontum	1
Μαιῶτιν	Mæotin	1
Σαρμάτας	Sarmatas	1
καικίαν	cæciam	1
Κασπίαν	Caspium	1
τὴν	qua	1
Ἰβηρίαν	Iberiam	1
κατὰ	sub	1
δυσμικοὺς	occidentales	1
Ἐρυθρὰν	Rubrum	1
Αἰθιοπίαν	Æthiopiam	1
Σύρτεις	Syrtes	1
Γαράμαντας	Garamantas	1
Λίβα	Libem	1
Αἰθίοπας	Æthiopes	1
Μαύρους	Mauros	1
ἀργέστην	argestem	1
ζέφυρον	zephyrum	1
ἀρχὰς	initia	1
Λιβύης	Africæ	1
Στήλας	columnae Herculis	1
Εὐρώπης	Europæ	1
κατ᾿	ad	1
Τιμοσθένης	Timosthenes	1
