GRC	POR	DEU	Frequency
ὦ ἄνδρες Ἀθηναῖοι	Atenienses	ihr Athener	1
που	nenhures	irgendwo	1
ἀποφανῶν	declarar	zeigen	1
ἐλέγξων	conseguiria desmentir	überführen	1
ἦλθον	fui	Ich ging	1
καὶ	e	und	1
τὸ	o	das	1
μαντεῖον	oráculo	Orakel	1
εἴπερ	ou	wenn	1
τῷ χρησμῷ	lhe	dem Spruch	1
ἐνταῦθα	ali	dort	1
τῶν		von den	1
τινα	um indivíduo	einem	1
ἐπί	com	zu	1
εἶναι	ter		1
σοφῶν	sábio	weise	1
ὡς	certo de que	um zu zu	1
οὑτοσὶ	Este	Dieser	1
πολιτικῶν	políticos	Staatsmännern	1
οὐδὲν δέομαι	Não há necessidade	ist nicht nötig	1
τῶν	dos	von den	1
τις	um	einer	1
ἦν	era	es war	1
	lhe	ihn	1
ὀνόματι	o nome	mit Namen	1
λέγειν	declinar	zu nennen	1
οὖν	portanto	Indem	1
ἐστι	é	ist	1
διασκοπῶν τοῦτον	Passei a examiná-lo	ich diesen beschaute	1
ἐμὲ	que eu	auf mich	1
δʼ	no entanto	aber	1
σὺ ἔφησθα	afirmaste	du hast ausgesagt	1
ἐμοῦ	do que eu	als ich	1
σοφώτερός	mais sábio	weiser	1
δοκούντων	considerado	Gehaltenen	1
