GRC	FAR	Frequency
ὦ	ای	3
μοι	به من	2
καὶ	و	2
ἐμὲ	من	1
ἡσυχίαν	خاموشی	1
δὲ	لیک	1
ὅρα	بنگر	1
λέγειν	می گویی	1
δοκεῖς	بر آنی که	1
Σώκρατες	سقراط	1
μέν	یقینا	1
καλῶς	نیک	1
Κρίτων	کریتون	1
πάσχειν	متحمل	1
ὁτιοῦν	هر چه باشد	1
ἄλλο	چیزی دیگر	1
παραμένοντας	اینجا بمانیم	1
ἄγοντας	گزینیم	1
δρῶμεν	باید کرد	1
ἀδικεῖν	نادرستی کردن	1
πρὸ	بیش از	1
ἀποθνῄσκειν	مردن	1
ὑπολογίζεσθαι	به حساب آورد	1
δεῖ	می باید	1
οὔτε	نه این را	1
οὔτ᾽ εἰ	نه این را	1
μὴ οὐ δέῃ	شاید نمی بایست	1
ἐργαζόμενοι	عمل	1
φαινώμεθα	بر ما نماید	1
αὐτὰ	بدانها	1
ἄδικα	نادرست	1
τί	چه	1
σκοπῶμεν	بسنجیم	1
Σωκράτης	سقراط	1
μή	نه	1
Ἀθηναίων	آتنیان	1
ἀκόντων	بی اذن	1
ἐνθένδε	از ایجای	1
χρὴ	باید	1
ὡς	که	1
λόγον	سخن	1
τὸν αὐτὸν	همان یک	1
λέγων	بگویی	1
πολλάκις	بارها و بارها	1
παῦσαι	دست بردار	1
ἤδη	دیگر	1
μακάριε	نیکبخت	1
δὲ	ولی	1
ἀγαθέ	نیکمرد	1
εἰ	اگر	1
πείσομαι	خواهم پذیرفت	1
σοι	از تو	1
καί	و	1
ἀντίλεγε	بگو	1
λέγοντος	سخن	1
ἐμοῦ	مرا	1
ἀντιλέγειν	پادگفت	1
ἔχεις	داشتی	1
πῃ	هرجا	1
εἴ	اگر	1
κοινῇ	با هم	1
ἀπιέναι	برون روم	1
κἂν	لیک اگر	1
