EGY	EGY	GRC	Frequency
beautiful nfr . wy=s j	nˀ-ˁn=s beautiful		1
new n-mˀw . t	n- mˀi new		1
by His Majesty with s : h̠kr jn ḥm=f m its adorning		he has adorned with κατεσκεύασεν	1
ḥnˁ and		καὶ and	1
exceedingly m šs-mˀˁ	m-šs exceedingly		1
rich mnḫ . t		rich πολυτελέσιν	1
work kˀ . t	wpe . t work	works ἔργοις	1
	di=f he has given	supplying χορηγήσας	1
	nb gold	χρυσίου gold	1
ḥw . t-sḫn n . t Ḥp the temple of installation of the Apis	tˀ s . t Ḥp the temple of the Apis	τὸ the Ἀπιεῖον Apieion	1
wˀḥj grain	pr . grain t		1
ḥḏ silver	ḥḏ silver	ἀργυρί ου silver	1
r to	wbˀ for	for it εἰς αὐτὸ	1
ḫ . t nb . t everything	. t-h̠ . t nkt other things k		1
ḥnˁ and	and irm	τε κ αὶ καὶ and and	1
wr . much w	in plenty ˁšˀy	πλῆθος οὐκ ὀλίγον in no small amount	1
