LAT	ENG	Frequency
et	and	2
M	Marcus	2
dedit verba	and he tricked	1
clausus	having been closed off by	1
Hic	He	1
locorum	of the terrain	1
se	himself	1
noctu	at night	1
sine	without	1
ullo	any	1
exercitus	his army	1
expedivit	extracted	1
detrimento	harm of	1
Fabioque	Fabius	1
agro Falerno	the Falerian field	1
callidissimo	the cleverest	1
imperatori	commander	1
nocte	with night	1
Namque	For	1
obducta	having been led in	1
in	on	1
cornibus	the horns	1
iuvencorum	of cattle	1
dispalatam	having been scattered	1
magnam	a great	1
multitudinem	multitude	1
angustiis	the narrowness	1
fuerit	how great	1
in	in	1
castra	camp	1
profectus	out he set	1
Romam	for Roman	1
est nullo	with no one	1
resistente	resisting	1
In	in	1
montibus	the mountains	1
moratus est	He has been delayed	1
propinquis	close	1
urbi	to the city	1
Cum	When	1
habuisset	he had held	1
ibi	there	1
immisit	sent down	1
aliquot	for so many	1
dies	days	1
reverteretur	was being turned back	1
Capuam	to Capua	1
Q	Quintus	1
Fabius	Fabius	1
Maximus	Maximus	1
dictator	the dictator	1
Romanus	Roman	1
se	against	1
obiecit	threw himself	1
ei	him	1
incendit	he lit on fire	1
quantus	about	1
pari modo	similar way	1
imperio	the commander of	1
fugavit	he routed	1
dolo	having been led	1
in proelium	into a battle	1
productum	by a trick	1
Claudium	Claudius	1
Marcellum	Marcellus	1
V consulem	consul for the fifth time	1
Venusiam	at Venusia	1
interfecit	He killed	1
apud	in a	1
pari	with equal	1
Longum est omnia	It would take a long time	1
enumerare	to count	1
proelia	his battles	1
Quare	For	1
hoc unum	this reason	1
dictum	to have been said	1
satis	alone enough	1
erit	this will be	1
ex quo	from what	1
possit	is able	1
intellegi	to be known	1
dictatorem	power	1
equitum	of the Horse	1
deligata	having been tied on	1
ut	that	1
sarmenta	bundles of sticks	1
Quo	With	1
repentino	this sudden	1
visu	sight	1
obiecto	having been thrown in	1
iniecit	he threw	1
terrorem	terror	1
exercitui	to the army	1
Romanorum	of the Romans	1
egredi	to go outside	1
nemo sit ausus	no one dared	1
extra	with the result	1
magistrum	Master	1
vallum	of the intrenchment	1
tantum	in such great	1
post	After	1
gestam	having been done	1
Hanc	this	1
rem	thing	1
ita non	in not	1
multis	so many	1
diebus	days	1
Minucium	Minucius	1
Rufum	Rufus	1
Hac pugna pugnata	With this fight having been fought	1
