ENG	ENG	GRC	Frequency
excellent		ἐσθλοὶ	1
live	live	ζώοντες	1
true		φίλον	1
has made her		ποιήσετʼ	1
each		τίς	1
Dawn	Dawn	Ἠώς	1
So	so	ὣς	1
of the rosy fingers	rosy-fingered	ῥοδοδάκτυλος	1
chose out	took up	ἕλετο	1
when	when	ὅτʼ	1
gods	gods	θεοὶ	1
at ease	at ease	ῥεῖα	1
sleeping	sleep as a lover in bed	εὐνάζεσθαι	1
were full of resentment	were angry	ἠγάασθε	1
Artemis	Artemis	Ἄρτεμις	1
until		ἧος	1
of the golden throne	from her golden throne	χρυσόθρονος	1
in		ἐν	1
Ortygia		Ὀρτυγίῃ	1
chaste	chaste	ἁγνὴ	1
with	with her	οἷς	1
painless	gentle	ἀγανοῖς	1
arrows	arrows	βελέεσσιν	1
husband		ἀκοίτην	1
openly		ἀμφαδίην	1
came		ἐποιχομένη	1
him him	him	μιν	1
shuddered	shuddered	ῥίγησεν	1
spoke		φάτο	1
gods	gods	θεοί	1
So		ὣς	1
and		δὲ	1
winged		πτερόεντα	1
words		ἔπεα	1
hard-hearted	cruel	σχέτλιοί	1
divinities shining among		δῖα θεάων	1
addressed	let fly at	προσηύδα	1
with	with	παρʼ	1
answered in		φωνήσασʼ	1
and and	and	καί	1
jealous	jealous	ζηλήμονες	1
Orion	Orion	Ὠρίωνʼ	1
are		ἐστε	1
beyond all		ἔξοχον	1
creatures		ἄλλων	1
toward goddesses	goddess	θεαῖς	1
resentful	bear a grudge	ἀγάασθε	1
men	man	ἀνδράσιν	1
killed	killed	κατέπεφνεν	1
Iasion	Iasion	Ἰασίωνι	1
companions	friends	ἑταῖροι	1
thunderbolt	lightning	κεραυνῷ	1
man	man	βροτὸν ἄνδρα	1
in me	with me	μοι	1
I keep beside me	living with	παρεῖναι	1
saved	saved	ἐσάωσα	1
I	I	ἐγὼν	1
the one	A man	τὸν μὲν	1
keel board		τρόπιος	1
clung astride of		περὶ	1
alone		οἶον	1
Zeus	Zeus	Ζεὺς	1
resent it	are upset	ἄγασθε	1
shining	flash of	ἀργῆτι	1
since		ἐπεί	1
his	his	οἱ	1
ship	ship	νῆα	1
fast		θοὴν	1
wine-blue	wine-dark	οἴνοπι	1
water	sea	πόντῳ	1
midway		μέσῳ	1
shattered	smashed to pieces	ἐκέασσε	1
on	on	ἐνὶ	1
gods	male gods	θεοί	1
now	now	νῦν	1
Demeter	Demeter	Δημήτηρ	1
not		οὐδὲ	1
of the lovely hair	with the cornrows in her hair	ἐυπλόκαμος	1
desire	desire	θυμῷ	1
and		δʼ	1
so		ὣς	1
when		ὁπότʼ	1
to her	her	ᾧ	1
yielding	indulged	εἴξασα	1
lay down with		μίγη	1
thrice-turned	triple-furrowed	τριπόλῳ	1
field	fields—	εὐνῇ νειῷ	1
loved	made love	φιλότητι	1
So	So	ὥς	1
and	and	καὶ	1
long before	till	δὴν	1
Zeus	Zeus	Ζεύς	1
was		ἦεν	1
made known	found out	ἄπυστος	1
him	him	μιν	1
	killed	κατέπεφνε	1
thunderbolt	flame	κεραυνῷ	1
shining	flashing	ἀργῆτι	1
struck down with a cast of	hurled	βαλὼν	1
Kalypso	Calypso	Καλυψώ	1
