LAT	ENG	Frequency
et	and	3
senior	shoulders	1
diu	doors	1
umeris	arch	1
ferrum	centre	1
sub	under	1
desueta	useless	1
nequiquam	seeking	1
hostis	enemy	1
circumdat	hurried	1
vidit	thick	1
aevo	aged	1
penetralibus	fastened	1
trementibus	trembling	1
limina	inner	1
moriturus	death	1
requiras	saw	1
arma	sword	1
hostem	enemy	1
medium	long-neglected	1
tectorum	clasped	1
casum	palace	1
Forsitan	end	1
convulsaque	wrenched	1
captae	captive	1
urbis	city	1
fuerint	maybe	1
fata	fate	1
inutile	naked	1
ingens	In the	1
simulacra	gods	1
et	And	1
amplexae	statues	1
mediis	sky’s	1
in	with	1
natae	dark	1
fuit	leant	1
ac	an	1
nequiquam	huddled	1
in	into	1
umbra	shade	1
complexa	shrines	1
condensae	clutching	1
et praecipites	gods	1
cingitur	armour	1
divum	driven	1
uti	rooms	1
fertur	halls	1
circum	clothed	1
tempestate	uselessly	1
atque	together	1
densos	crouched	1
altaria	altar	1
iuxtaque	daughters	1
veterrima	ancient	1
axe	like	1
incumbens	household	1
Hecuba	Hecuba	1
quae	what	1
Priami	Priam’s	1
