grc	far	Frequency
τε	هم	2
καὶ	و	2
,	،	2
τὸ μέταλλον	معادن	1
τε	و	1
τήν ἤπειρον	اموال خود را در سرزمین اصلی	1
,	؛	1
φέρειν	خراج بپردازند	1
τὸ λοιπὸν	در آینده	1
ναῦς	کشتی‌هایشان را	1
ἀφέντες	تسلیم کنند	1
ταξάμενοι	ترتیبی دهند	1
αὐτίκα	یک‌باره	1
ἀποδοῦναι	تا پرداخت کنند	1
ἔδει	خواسته شده	1
ὅσα	مقدار	1
χρήματά	پول را	1
παραδόντες	تسلیم کنند	1
πρὸς	با	1
καθελόντες	از میان بردارند	1
καὶ	هم	1
Λακεδαιμονίοις	برای لاکدمونی‌ها	1
οὖν	بنابراین	1
τοὺς	آنها که	1
ἐν	در	1
Ἰθώμῃ	ایتومه	1
πόλεμος	جنگ	1
καθειστήκει	آغاز شده بود	1
Θάσιοι	تاسیان‌ها	1
μὲν	در واقع	1
δὲ	و	1
τρίτῳ	سوم	1
ἔτει	در سال	1
πολιορκούμενοι	محاصره	1
ὡμολόγησαν	توافق کردند	1
Ἀθηναίοις	با آتنی‌ها	1
τεῖχός	بارویشان را	1
.	.	1
