GRC	ENG	Frequency
εἰς	to	2
ἀπέλυσεν	he has remitted	1
ἐν	in	1
συντελουμένων	paid	1
τὸ βασιλικὸν	the crown	1
τοῖς ἱεροῖς	the temples	1
ἐν	by	1
τὰ δύο μέρη	two-thirds	1
τῶν βυσσίνων ὀθονίων	on byssus cloth	1
ἀποκατέστησεν	he has restored	1
τ’	and	1
ποιεῖσθαι	shall be employed	1
τῶν τὴν ναυτείαν	navy the	1
εἰς	for	1
τὴν σύλληψιν	impressment	1
μὴ	no longer	1
προσέταξεν	he has directed that	1
τοῖς πρότερον χρόνοις	former times	1
μέγας	great	1
καὶ	and	1
συντελῆται	shall be paid	1
ὁ μέγας	the great	1
Ἑρμῆς	Hermes	1
καθάπερ	like	1
ἀπένειμεν	has apportioned	1
πάσιν	to all	1
τὸ δίκαιον	justice	1
κατὰ τὸ προσῆκον	fittingly	1
ὁμοίως δὲ καὶ	and likewise	1
τὴν καθήκουσαν τάξιν	their proper condition	1
τοῖς θεοῖς	to the gods	1
τὰ εἰθισμένα	the traditional duties	1
ὅπως	how	1
φροντίζων	having a care	1
ἐγλελειμμένα	were neglected	1
τά πάντα	whatever things	1
τε	and	1
δὲ καὶ	and whereas	1
