COP	ENG	Frequency
ϫⲉⲕⲁⲥ	so that	2
ⲉⲡⲱⲧⲛ	to you	1
ⲉⲡⲟϥ	it	1
ⲡⲁⲓ	which	1
ⲉⲛⲉϥϩⲁⲧⲉ	was with	1
ⲡⲉⲓⲱⲧ	the Father	1
ϣⲁⲉⲛⲉϩ	eternal	1
ⲙⲡⲱⲛϩ	the life	1
ⲛⲏⲧⲛ	to you	1
ⲧⲛϫⲱ	proclaim	1
ⲙⲙⲟϥ	to it	1
ⲁⲛⲣⲙⲛⲧⲣⲉ	and testify	1
ⲁϥⲟⲩⲱⲛϩ ⲉⲃⲟⲗ	was made manifest	1
ⲁⲛⲛⲁⲩ	we have seen	1
ⲛⲁⲛ	to us—	1
ⲡⲱⲛϩ	the life	1
ⲙⲡⲱⲛϩ	of life—	1
ⲉⲧⲃⲉⲡϣⲁϫⲉ	concerning the word	1
ⲁⲛⲉⲛϭⲓϫ ϭⲙϭⲱⲙϥ	have touched with our hands	1
ⲁⲛⲉⲓⲟⲣϩϥ	which we looked upon	1
ϩⲛⲛⲉⲛⲃⲁⲗ	with our eyes	1
ⲡⲉⲛⲧⲁⲛⲛⲁⲩ ⲉⲣⲟϥ	which we have seen	1
ⲡⲉⲛⲧⲁⲛⲥⲱⲧⲙ ⲉⲣⲟϥ	which we have heard	1
ϫⲓⲛⲛϣⲟⲣⲡ	from the beginning	1
ⲉⲁϥⲟⲩⲟⲛϩϥ	and was made manifest	1
ⲁⲛⲥⲱⲧⲙ	heard	1
ⲡⲉⲛⲧⲁⲛⲛⲁⲩ	that which we have seen	1
ⲡⲉⲭⲥ	Christ	1
ϩⲓⲧⲟⲟⲧϥ ⲉⲃⲟⲗ	from him	1
ⲛⲧⲁⲛⲥⲱⲧⲙ	we have heard	1
ⲡϣⲁϫⲉ	the message	1
ⲡⲉ	is	1
ⲡⲁⲓ	This	1
ⲉϥϫⲏⲕ ⲉⲃⲟⲗ	complete	1
ϣⲱⲡⲉ	be	1
ⲉⲣⲉⲡⲉⲛⲣⲁϣⲉ	our joy	1
ⲙⲙⲟⲟⲩ	these things	1
ⲉ ⲛ ⲥϩⲁⲓ	we are writing	1
ⲓⲥ	Jesus	1
ⲉⲛⲧⲁⲩⲟ	proclaim	1
ⲙⲛⲡⲉϥϣⲏⲣⲉ	with his Son	1
ⲁⲩⲱ	and	1
ⲙⲛⲡⲉⲓⲱⲧ	with the Father	1
ϣⲱⲡⲉ	is	1
ⲛⲧⲉⲧⲉⲛⲕⲟⲓⲛⲱⲛⲓⲁ	our fellowship	1
ⲛⲙⲙⲁⲛ	with us	1
ⲉⲩⲛⲧⲏⲧⲛⲕⲟⲓⲛⲱⲛⲓⲁ	have fellowship	1
ⲉⲧⲉⲧⲛⲉϣⲱⲡⲉ	you	1
ⲉⲣⲱⲧⲛ	to you	1
ⲧⲛϫⲱ	we proclaim	1
ⲡⲉⲧϣⲟⲟⲡ	That which was	1
