LAT	ENG	Frequency
,	,	5
.	.	2
;	.	2
qui	who	2
sed	But	1
ab ea	from her	1
ad Circen	to Circe	1
postquam	After	1
, quomodo Circen deciperet .	him how to trick Circe .	1
remedium	a cure to	1
ei dedit monstravitque	gave him and showed	1
Mercurius	Mercury	1
in itinere	on his way	1
Nausithoum et Telegonum .	Nausithous and Telegonus .	1
se contulit	brought himself	1
Qui venit et poculum accepit	he came and accepted the cup	1
Ulixi nuntiavit ,	reported to Odysseus ,	1
et	and	1
inde fugit	fled from there	1
non intraverat	did not enter	1
timens ,	being afraid ,	1
Eurylochus	Eurylochus ,	1
illa	she	1
ab humana specie immutavit	transformed from their human form	1
quos	whom	1
cum viginti duobus sociis misit	He sent to her with twenty two men	1
solus ad eam	to her alone	1
monitu coniecit	he threw the cure in and	1
remedium Mercurii	because of the warning of Mercury ,	1
nihil tale	no such thing	1
filios duos procreavit	she gave birth to two sons	1
, ex quo	from whom	1
cum eodem concubuit	laid with him ,	1
ipsa	She	1
,	.	1
socios eius	his men their	1
ad	to	1
formam pristinam	former condition	1
restituit	, she returned	1
commissuram	would do	1
se	that she	1
ensemque strinxit minatus	drew his sword	1
fide data	, with trust having been given	1
id esse factum	that this has been done	1
deorum	of the gods	1
sine voluntate	without the will	1
itaque	Therefore	1
non	not	1
intellexit	understood	1
nisi socios sibi restitueret ,	him threatening that unless she restored his men to	1
se eam interfecturum	, he would kill her	1
Tunc Circe	Then Circe	1
Ad quam Eurylochum	Eurylochus	1
