LAT	ENG	Frequency
me	me	2
video	realise	1
festino	swiftly	1
scopulo	cliff	1
Ducite me	Lead me	1
exitio	ruin	1
totius	the whole	1
qui	who’ll	1
venientem	the coming	1
detrecto	run	1
Quid	why	1
natus	world’s	1
Quid differo	Why delay	1
poenam	the sentence	1
misellam	poor	1
monitis	command	1
destinatam	meet	1
ad	to	1
Psychen	Psyche	1
necessitas	the need	1
parendi	to obey	1
caelestibus	divine	1
felices	fortunate	1
istas	this	1
nuptias	marriage	1
ore consono nuncuparent	one voice they named	1
solo	alone	1
nomine	name	1
dolere	mourned	1
debuistis	should have	1
lugere	grieved	1
peremptam	destroys	1
quasi	as if	1
tunc flere	and wept ,	1
Venerem	Venus	1
obire	I go to meet	1
novam	new	1
cum	with	1
divinis honoribus	divine honours	1
celebrarent	granted me	1
Cum gentes et populi	When nations and countries	1
festino	I go	1
generosum	noble	1
illum	this	1
maritum meum	husband of mine	1
Sed	But	1
