LAT	ENG	Frequency
et	and	7
Et	And	3
ego	I	2
Domitilla	Domitilla	2
Tunc	Then	2
dixit	said	2
fecit	she had	1
hæc	these things	1
dicens	on saying	1
vox et sermo	her voice and speech	1
ab ea	her	1
fugerunt	have left	1
adhiberi	brought	1
sed	but	1
auditum integrum	good hearing	1
habet	she has	1
eam	her	1
prosternens se	prostrating herself	1
in conspectum	presence into	1
ejus	Domitilla’s her	1
muta facta est	became mute	1
in oratione	in prayer	1
flevit	wept	1
diutissime	for a long time	1
exsurgens	getting up	1
expandit	she stretched out	1
manus	her hands	1
ad cælum	to the heavens	1
Domine Jesu Christe	‘O Lord Jesus Christ	1
qui	Who	1
dixisti	said	1
Ecce	Behold	1
in ægritudine	during an illness	1
ecclesia	church	1
quæ	who	1
dicis	you speak	1
Dicit	says	1
Theodora	Theodora	1
juvenem	young	1
habeo	‘I have	1
Fratrem	brother a	1
Herodem	Herod	1
quem	whom	1
nosti	you know	1
incurrit	incurred	1
ante istum annum	last year	1
cæcitatem	blindness	1
oculorum	in his eyes	1
si	If	1
verum	the truth	1
vobiscum sum	am with you	1
salva	heal	1
eum	him	1
in nomine	in the name	1
Dei tui	of your God	1
Euphrosyna	Euphrosyne	1
etiam	also	1
Dicit	said	1
reliquisti	‘You left	1
Tu fratrem	your brother	1
Romæ	at Rome	1
cæcum	blind	1
habeo	have	1
hic	here	1
filiolam	the little daughter	1
nutricis meæ	of my nurse	1
ostende	show that	1
omnibus diebus	all days	1
qui	who	1
Frater cæcus	The blind brother	1
Theodoræ	of Theodora	1
adductus	was brought	1
precibus	through the prayers	1
Domitillæ	of Domitilla	1
recepit	he received	1
lumen	the light	1
et mentis	of his mind	1
corporis	body	1
Universi	All	1
viri	the men	1
mulieres	women	1
Pagani	as pagans	1
mysteriis Christi	in the mysteries of Christ	1
venerant	had come	1
ex Urbe	from Rome	1
sive servi	whether slaves	1
sive	or	1
ingenui	freeborn	1
videntes	on seeing	1
hæc	these miracles	1
crediderunt	believed	1
Christo	in Christ	1
baptizati sunt	were baptized	1
domus	the house	1
in qua manebat	in which she was staying	1
facta est	became	1
consecratæ sunt	were consecrated	1
credentes	believing	1
usque ad consummationem	up to the end	1
Domini mei Jesu Christi	of my Lord Jesus Christ	1
seculi	of the world	1
quasi	a sort of	1
testimonium meum	my testimonial	1
esse	is	1
verum	true	1
Et cum hæc dixisset	And when she had said this	1
fecit	she made	1
signum	the sign	1
Crucis	of the Cross	1
super	over	1
os	the mouth	1
mutæ	of the mute child	1
In nomine	‘In the name	1
loquere	speak	1
ad pedes ejus	at her feet	1
statim	immediately	1
emisit	she let out	1
vocem magnam	a great sound	1
dicens	saying	1
Verus Deus tuus	‘Your God is true	1
omnia	everything	1
quæ	which	1
protulisti	you have said	1
de tuo ore	from your mouth	1
sunt	is	1
vera	true	1
ambæ	both	1
miserunt se	they threw themselves	1
ei	to her	1
