LAT	ENG	Frequency
nemo	no one	3
et	and	2
in	in	2
castra posuit	the battlefield	1
callidissimo	the cleverest	1
locorum	of the terrain	1
noctu	at night	1
sine	without	1
ullo	any	1
detrimento	harm	1
exercitus	of his army ,	1
se expedivit	extracted himself	1
Fabioque	Fabius	1
imperatori	commander	1
dedit verba	and he tricked	1
nocte	night with	1
Namque	For ,	1
obducta	having been led	1
clausus	having been closed off	1
sarmenta	the sticks ,	1
incendit	he lit on fire	1
cornibus iuvencorum	the horns of cattle ,	1
deligata	having been tied on	1
multitudinem magnam	great multitude	1
immisit	sent down a	1
dispalatam	having wandered around .	1
Quo	With	1
repentino	this sudden	1
angustiis	by the narrowness	1
aliquot	so many	1
Hic	He	1
Capuam	Capua	1
Hac	With this	1
pugna	fought	1
pugnata	fight having been	1
nullo	with no one	1
profectus	out he set	1
Romam est	for Rome	1
propinquis	close	1
montibus	mountains	1
In	in the	1
urbi est .	to the city .	1
moratus	He has been delayed	1
Q Fabius Maximus	Quintus Fabius Maximus	1
visu	sight	1
dictator Romanus	the Roman dictator ,	1
obiecit	threw	1
se	himself	1
agro Falerno	Falerian field .	1
in ei	against him in the	1
Cum	When he	1
habuisset	had held	1
reverteretur	had turned back to	1
dies	days	1
castra	camp	1
ibi	there for	1
obiecto	having been thrown in ,	1
iniecit	he threw in	1
tantum terrorem	such great terror	1
quantus	how great	1
omnia proelia	all his battles .	1
Longum	take a long time	1
hoc	this	1
erit	will be	1
satis	enough	1
dictum	to have been said	1
unum	this alone	1
Quare	For reason ,	1
ex quo	from which	1
possit	it is able to be	1
intellegi	known	1
ille	he	1
est	It would	1
fuerit :	was :	1
quamdiu	as long as	1
fuit	he was	1
in Italia	in Italy ,	1
restitit	resisted	1
ei	him	1
acie	the battle lines ,	1
adversus	against	1
eum	him	1
post	after	1
Cannensem pugnam	the Battle of Cannae .	1
enumerare	to count	1
apud pari modo	in a similar way .	1
in campo	set up camps in	1
non	in not	1
exercitui	to the army	1
Romanorum	of the Romans	1
ut	with	1
egredi	to go	1
vallum	of the intrenchment .	1
extra	outside	1
ausus	the result that	1
sit	dared	1
Hanc post	After this	1
rem	thing	1
gestam	having been done ,	1
multis diebus	so many days	1
Venusiam	at Venusia	1
ita	he routed	1
M . Minucium Rufum ,	Marcus Minucius Rufus ,	1
magistrum equitum	the Master of the Horse	1
pari	with equal	1
dictatorem imperio	power to the dictator ,	1
productum	having been led	1
in proelium	into a battle	1
interfecit	He killed	1
dolo fugavit	by a trick .	1
M . Claudium Marcellum ,	Marcus Claudius Marcellus ,	1
V consulem ,	consul for the fifth time ,	1
resistente	resisting	1
