GRC	KAT	Frequency
,	,	25
.	.	14
Σωκράτης	სოკრატე	8
Θεαίτητος	თეეტეტოსი	8
;	?	7
ὦ Σώκρατες	სოკრატე	3
καὶ	და	3
ἐπιστήμη	ცოდნა	3
,	და	3
:	.	3
δόξης	შეხედულების	2
ἢ	ან	2
ψευδῆ	მცდარი	2
οὐκ	არ	2
ἀληθῆ	ჭეშმარიტი	2
ἀποκεκρίσθω	პასუხი	1
ὥσπερ	, როგორც	1
δόξαν μὲν	შეხედულება	1
πᾶσαν	ყველა	1
φανῇ	, ასე აღმოჩნდება	1
μὴ	არ	1
προϊοῦσιν	წინ წავალთ	1
ἐὰν γὰρ	თუ , როცა	1
τοῦτο	ეს იყოს	1
ἐπειδὴ	რადგან	1
μοι	ჩემი	1
εἰπεῖν	რომ ვთქვათ	1
καὶ δόξα	შეხედულებაც	1
εἶναι	არის	1
ἀδύνατον	შეუძლებელია	1
ἀληθὴς	ჭეშმარიტი	1
τὸ νῦν	ახლა [ მოხდა ]	1
ἡ δόξα	შეხედულება	1
κινδυνεύει δὲ	როგორც ჩანს ,	1
ἐστι	არსებობს	1
ψευδής	მცდარი	1
, καί	.	1
λέγειν	თქმას	1
ἄλλο	სხვა	1
δρῶμεν	მოვიქცევით	1
ἂν εἴη	იქნება	1
ἴσμεν	ვიცით	1
μηδαμῇ	სულ არ	1
ὃ	ის , რაც	1
εἰδέναι	, რომ ვიცით	1
οἰησόμεθα	გვეგონება	1
ἧττον	ნაკლებად	1
ἐρχόμεθα	მოვედით	1
ἐφ᾽ ὃ	რისთვისაც	1
εὑρήσομεν	აღმოვაჩენთ იმას	1
θάτερα	ერთ-ერთი [ გამოვა ]	1
δυοῖν	ორიდან	1
[ 187ξ ]	[ 187c ]	1
τι	რამის	1
.	, .	1
ἀποκρίνεσθαι	ნუ პასუხობ	1
ὤκνεις	მორიდებით	1
τὸ πρῶτον	წინაზე	1
ἢ ὡς	როგორც	1
λέγειν	თქვი	1
προθύμως	გამბედავად	1
μᾶλλον	თუმცა უფრო	1
ὦ Θεαίτητε	თეეტეტოს	1
χρή	საჭირო	1
οὕτω μέντοι	ასეა	1
πειρασόμεθα	შევეცდებით	1
τί ποτ᾽	, რა	1
ἐστὶν	არის	1
ἐπειδὴ	რაკი	1
αὖθις	კიდევ	1
ἔστιν	არის	1
ἐκείνῳ	იმ	1
ἐν τῷ ὀνόματι	სახელში	1
ἀλλ᾽	, არამედ	1
ἐν αἰσθήσει	შეგრძნებაში	1
αὐτὴν	მას	1
ζητεῖν	ვეძებთ	1
μὴ	აღარ	1
τὸ παράπαν	საერთოდ	1
ὥστε	რომ	1
προβεβήκαμεν	წინ წავედით	1
τοσοῦτόν γε	იმდენად	1
ὅμως δὲ	თუმცა	1
τί	რა	1
ἔχει	აქვს	1
ἀλλὰ	არამედ –	1
ἔστ᾽	არის	1
ποτ᾽ οὐκ	არ	1
τί	, რა	1
εὕρωμεν	აღმოგვეჩინა	1
ἵνα	რომ	1
διαλεγόμενοι	საუბარი	1
ἠρχόμεθα	დავიწყეთ	1
γε ἕνεκα	გამო	1
τούτου	იმის	1
τι μὲν δὴ	ხომ	1
οὔ	არ	1
ἀλλ᾽	მაგრამ	1
ὅτι ποτ᾽	რაც	1
ἡ ψυχή	სულს	1
καὶ λέγε	თქვი	1
νῦν	ახლა	1
προελήλυθας	მოხვედი	1
ἐνταῦθα	აქამდე	1
μισθὸς	ჯილდო	1
καθορᾷς	ვერ ხედავ [ ნახე ]	1
μᾶλλον	უფრო დიდ	1
τι	რამეს	1
εἴ	ხომ	1
ἐξαλείψας	მოიშორე	1
πάντα τὰ πρόσθεν	წინა [ მსჯელობები ]	1
,	, ,	1
[ 187β ]	[ 187b ]	1
ἐξ ἀρχῆς	თავიდან	1
πάλιν	კვლავ	1
καὶ ὅρα δὴ	შეხედე	1
ὅταν	მაშინ როდესაც	1
.	,	1
οἴει	ფიქრობ	1
ὀρθῶς γὰρ	სწორად	1
ὦ φίλε	მეგობარო	1
δοξάζειν	შეხედულების ქონა	1
ὡς ἐγᾦμαι	ვფიქრობ	1
καλεῖται	უნდა ეწოდოს	1
τοῦτό γε	ამას	1
ἀλλὰ μὴν	კი	1
περὶ τὰ ὄντα	არსებულებითაა	1
πραγματεύηται	დაკავებული	1
καθ᾽ αὑτὴν	თავის თავში	1
αὐτὴ	ის	1
μεμπτὸς	დასაძრახი	1
τί	რას	1
: καίτοι	და	1
σὺ	შენ	1
ὑπέμνησας	გაიხსენე	1
ὀρθῶς	სწორად	1
κατεπείγει	უნდა დააჩქაროს	1
ἐν τοῖς τοιοῖσδε	ის	1
οὐδὲν	არაფერმა	1
, ὡς	რომ	1
πέρι	შესახებ	1
σχολῆς	მოცალეობის	1
.	?	1
[ 187ε ]	[ 187e ]	1
ἐλέγετε	ამბობდით	1
Θεόδωρος	თეოდოროსი	1
κακῶς γε	, არც ისე ცუდად ,	1
οὐκ	არ იყოს	1
οὐ	არ	1
ἄρτι γὰρ	ახლახანს	1
δεῖν	ასეა საჭირო	1
καὶ ὁπῃτιοῦν φαίνεται	გგონია , რომ	1
εἴπερ γε	თუ	1
τί μήν	რატომაც არა	1
πρότερον	წინ [ რომ ვიყენებდით , იმით ]	1
ὀλίγον	ცოტა ხნის	1
ἢ	და არა	1
τρόπον	გზით	1
ἄλλον	სხვა	1
ἐπισκεψώμεθα	განვიხილოთ	1
ἴσως γὰρ	შესაძლოა ,	1
ἀπὸ καιροῦ	უდროო	1
ἐάσωμεν αὐτὸ	დავანებოთ თავი	1
λέγομεν	ვიტყვით	1
οὕτως	ასეა	1
, ὡς	და	1
φύσει	ბუნებით	1
τὸν δ᾽ αὖ	ხოლო მეორეს	1
δοξάζειν	შეხედულება აქვს	1
ἡμῶν	ჩვენგან	1
τινα	ერთს	1
, καί	და	1
εἶναι	არსებობს	1
ἑκάστοτε	ყველაფერზე	1
δόξαν	შეხედულება	1
φαμεν	ვიტყვით , რომ	1
τί δὴ καὶ	რას	1
πάλιν	, კვლავ	1
πῶς οὖν ;	მაშ ,	1
περᾶναι	დასრულებული	1
ἱκανῶς	საკმარისად	1
μὴ	და არ იყოს	1
πολὺ	ბევრი	1
ἢ	, ვიდრე	1
εὖ	გააკეთო და კარგად	1
που σμικρὸν	მცირე	1
κρεῖττον γάρ	უკეთესია	1
μετελθεῖν	ისე მივყვეთ	1
ἴχνος	კვალს ,	1
ὥσπερ	როგორც	1
ἢ	და	1
πότερον	ხომ არ	1
ὁ τοιοῦτος	ესეც	1
τὴν δόξαν	შეხედულება	1
ἄξιον	ღირს	1
οὖν ἔτ᾽	არ	1
ἆρ᾽	ხომ	1
λέγεις	ამბობ	1
τὸ ποῖον δὴ	რაზე	1
[ 187δ ]	[ 187d ]	1
νῦν	ეს ახლა	1
μοι φαίνεται	მგონია	1
τοῦτο γὰρ αὖ	ასე	1
ἔγωγε	კი	1
ὁρίζῃ	განისაზღვრება , ხომ	1
ἐπιστήμην	როგორც ცოდნა	1
τοῦ ἑτέρου	მეორე კი –	1
περὶ	შესახებ	1
ψευδοῦς δὲ	მცდარი	1
ἀληθινοῦ	ჭეშმარიტი	1
τοῦ μὲν	ერთი	1
ὄντοιν	არსებობს	1
ἰδέαιν	სახე	1
δυοῖν	ორი	1
φῄς	ამბობ	1
ἐχόντων	დადგენილი	1
καὶ νῦν	, ახლაც ,	1
καὶ δὴ	აი	1
ἐὰν γὰρ	თუ	1
οὕτω	ასე	1
πάλιν—	, კვლავ ?	1
ἀναλαβεῖν	[ მსჯელობას ] დავუბრუნდეთ	1
ἔτι	და ვეჭვობ	1
ἔχοντα	მაქვს	1
σκοπῶ δὴ	ვუყურებ	1
καὶ νῦν	ახლაც	1
τὸ δοξάζειν	შეხედულების ქონა	1
τινὰ ψευδῆ	მცდარი	1
τί ποτ᾽ ἐστὶ	, როგორია	1
εἰπεῖν	სათქმელი	1
,	, რაკი	1
ἐγγιγνόμενον	წარმოიშობა	1
τίνα τρόπον	როგორ	1
παρ᾽ ἡμῖν	ჩვენში	1
τὸ πάθος	განცდა	1
τοῦτο	ეს	1
πρὸς ἄλλον	სხვებთანაც	1
τὸ ποῖον δή	რომელი	1
πολλῇ πρὸς ἐμαυτὸν	ჩემ თავთანაც	1
γεγονέναι	ვარ	1
ἐν ἀπορίᾳ	სირთულეში	1
, ὥστ᾽	ის , რომ	1
δὴ πολλάκις	ხშირად	1
τε καὶ ἄλλοτε	სხვა დროს ,	1
νῦν	ახლაც	1
πως	, როგორც	1
θράττει μέ	მაწუხებს	1
φαμὲν γὰρ δή	ვიტყვით	1
;	.	1
τί μήν	აბა რა	1
[ 187α ]	[ 187a ]	1
