GRC	GRC	Frequency
καὶ	and	3
φίλους	friends	2
ἐμβάλλειν	to give	1
χιλὸς	fodder	1
Ἑλλήνων	Greek	1
βαρβάρων	barbarian	1
ἵπποις	horses	1
πολλοὺς	large number	1
τὸ	the	1
δύναιτο παρασκευάσασθαι	was able to get it	1
αὐτὸς	he his	1
πάνυ	exceedingly	1
γεύσασθαι	also to taste it	1
πεφιλῆσθαι	loved	1
βούλεται	wants you	1
Κῦρος	Cyrus	1
τούτοις	this	1
φέροντα	bearer	1
τὸν	the	1
τοιαῦτα	instructing	1
ἄλλα	so forth	1
ἄρτων	loaves	1
ἡμιβρώτους	halves	1
πλειόνων	greater number	1
οὐδένα	no man	1
ὑπὸ	from	1
τοῖς τὰ	that they	1
χιλόν	friends	1
πεινῶντες	be hungry	1
μὴ	not	1
ἐγὼ	I	1
ὥστε	Hence as	1
ὄψεσθαι	to be seen	1
μέλλοιεν	likely	1
πλεῖστοι	very many	1
πορεύοιτο	carrying	1
ἐκέλευε	tell	1
τὸν	his	1
διαπέμπων	distribute	1
ἐπιμέλειαν	good planning	1
ὑπηρέτας	servants	1
εἰ	Whenever he was	1
τιμᾷ	he honored	1
προσκαλῶν	would call	1
ἀκούω	comes to my ears	1
ἐσπουδαιολογεῖτο	engage them in earnest conversation	1
τοὺς	his	1
χῆνας	geese	1
