GRC	POR	Frequency
.	.	3
,	,	3
τῶν	dos	2
οὗτός	ele	1
ταῖς	das	1
καὶ	além de	1
πυκνός	denso	1
λίαν	muito	1
ἐπιχειρήμασι	argumentações	1
τοῖς	às	1
καὶ	e	1
διανοίαις	pensamentos	1
ταῖς	em relação aos	1
δὲ	porém	1
λαμπρός	brilhante	1
πάνυ	de todo	1
οὐ	não	1
πλουτῶν	rico	1
φράσιν	estilo	1
τὴν	Quanto ao	1
Ἔστι	é	1
κε	25	1
λόγοις	livros	1
ἐν	em	1
Εὐνομίου	Eunômio	1
κατὰ	contra	1
Βασιλείου	de Basílio	1
ὑπὲρ	favor A	1
Ἀντιοχέως	de Antioquia	1
Θεοδώρου	de Teodoro	1
γραφικαῖς	Escrituras	1
ποιεῖται	Faz	1
μαρτυρίαις	em testemunhos	1
μαθημάτων	ensinamentos	1
Ὁ	de	1
ἐπίσκοπος	bispo	1
Μοψουεστίας	Mopsuéstia	1
οἶμαι	creio	1
μᾶλλον	ainda	1
πολλῷ	mais	1
πολλῶν	muitas maneiras	1
διὰ	de	1
θεοσοφίας	teologia	1
ἡμᾶς	nossa	1
τῆς καθ’	de	1
θύραθεν	de fora	1
καὶ	como	1
ἄριστα	preciosamente	1
τε	tanto	1
λίαν	sobremodo	1
ἀμαθῆ	ignorante	1
ἐπιδεικνύς	demonstrando que ele é	1
λέξιν	palavra palavra	1
Κατὰ	por	1
σχεδὸν	quase	1
Εὐνομίου	de Eunômio	1
λόγων	livros	1
ἀνασκευὴν	refutação	1
τὴν	a	1
ἐστιν	É	1
Ἀνεγνώσθη	Foi lido	1
