LAT	ENG	Frequency
Achilles	Achilles	2
Agamemnone redit Briseidamque ei	Agamemnon and he returned Briseis to him	1
a	by	1
aestimantes	thinking	1
fugavit	chased away	1
ille	that	1
quibus	with which he	1
sua tradidit	handed over his	1
ei	to him	1
cum	when	1
esse	it was	1
obiurgatus	having been scolded	1
fugarentur	were put to flight	1
arma	armor	1
Patroclo	Patroclus	1
Quod	Because	1
Argivi	the Greeks	1
Sarpedonemque	Sarpedon	1
Iovis Europae	Jupiter Europa	1
Achillem	Achilles	1
ab Hectore	by Hector	1
in gratiam	to favor	1
reddidit	returned	1
Patroclo occiso	with Patroclus having been killed	1
sunt	has been	1
detracta	dragged away	1
armaque eius	his armor	1
interficitur	is killed	1
cum	with	1
ipse	himself	1
Patroclus	Patroclus	1
Postea	Afterwards	1
filium	the son of	1
et	and	1
Troianos	the Trojans	1
occidit	killed	1
ab Hectore	Hector by	1
