GRC	ENG	Frequency
θαυμαστόν	surprising	1
τῷ προθυμεῖσθαι	in eagerness	1
τοὺς φίλους	his friends	1
ἀγαστὰ	admirable	1
ἔμοιγε δοκεῖ	in my opinion	1
ταῦτα	this	1
μᾶλλον εἶναι	is more	1
.	.	1
,	,	1
:	;	1
δὲ	but	1
νικᾶν	he outdid	1
τῇ ἐπιμελείᾳ	in solicitude	1
καὶ	and	1
τὰ μεγάλα	the benefits	1
χαρίζεσθαι	to do favours	1
περιεῖναι	he surpassed	1
τῶν φίλων	them	1
τὸ	that	1
δυνατώτερος	had greater means	1
ἐπειδή γε καὶ	for the manifest reason that	1
ἦν	he	1
ποιοῦντα	he conferred	1
οὐδὲν	is nothing	1
καὶ	To be sure	1
τὸ μὲν	fact that the	1
[ 24 ]	[ 24 ]	1
