LAT	ENG	Frequency
ei	to him	2
Achilles	Achilles	2
redit in gratiam	returned to favor	1
arma sua	his armor	1
aestimantes	thinking that	1
ille	he Patroclus	1
Sarpedonemque	Sarpedon	1
esse	it was	1
Troianos	the Trojans	1
fugavit	chased away	1
Achillem	Achilles	1
a	by	1
tradidit	handed over	1
obiurgatus	having been scolded	1
Patroclo	Patroclus	1
fugarentur	were put to flight	1
Argivi	the Greeks	1
ab	by	1
Hectore	Hector	1
Quod	Because	1
quibus	the armor with which	1
Iovis	of Jupiter	1
filium	the son	1
armaque	and armor	1
reddidit	he returned	1
Briseidamque	and Briseis	1
Agamemnone	Agamemnon	1
cum	with	1
occiso	having been killed	1
Patroclo	with Patroclus	1
eius	his	1
sunt	has been	1
et	and	1
detracta	dragged away	1
interficitur	is killed	1
ab Hectore	by Hector	1
Patroclus	Patroclus	1
Postea	Afterwards	1
ipse	himself	1
occidit	and he killed	1
Europae	Europa	1
cum	when	1
