GRC	FAR	Frequency
καὶ	و	5
εἰ	اگر	2
σκεπτέον	کاویدنی	2
δίκαιον	عادلانه	2
ἐμὲ	مرا	2
ἐνθένδε	از اینجای	2
πότερον	آیا	2
ἢ	یا	2
τοῦτο	این	1
παίδων	کودکان	1
λέγεις	بیان می کنی	1
περί	پیرامون	1
σκέψεις	ملاحظاتی	1
χρημάτων	مال	1
ἀναλώσεως	خرج	1
δόξης	آبرو	1
τροφῆς	پرورش	1
δὲ	اما	1
μὴ	مبادا	1
ἀληθῶς	به راستی	1
ταῦτα	اینها	1
ὦ	ای	1
Κρίτων	کریتون	1
ᾖ	باشد	1
σὺ	تو	1
οὐκοῦν	پس	1
πειρᾶσθαι	کوشیدن	1
καὶ	که	1
ὁμολογουμένων	توافقات	1
ἐξιέναι	گریز	1
μὴ ἀφιέντων	بی رخصت	1
Ἀθηναίων	آتنیان	1
τῶν	این	1
οὐ δίκαιον	ناعادلانه	1
ἐὰν	اگر	1
ἐῶμεν	وانهیم	1
φαίνηται	به نظر می رسد	1
ἐκ	با	1
πειρώμεθα	بکوشیم	1
σκέμματα	ملاحظاتِ	1
δὲ	و	1
μή	نه	1
ἀδικήσομεν	بی عدالتی خواهیم نمود	1
οὐδενὶ	هیچ	1
ῥᾳδίως	سبکسرانه	1
τούτοις	به آنان	1
πράξομεν	خواهیم پیمود	1
δίκαια	عدالت	1
καὶ	با	1
τελοῦντες	بذل	1
χρήματα	مال	1
χάριτας	سپاس	1
τοῖς	که	1
νυνδὴ	تازه	1
ἐξάξουσιν	برون خواهند برد	1
ἐξάγοντές	برون بردن	1
τε καὶ	و یا	1
ἐξαγόμενοι	برون برده شدن	1
τῇ ἀληθείᾳ	براستی	1
πάντα	با جمله	1
ταῦτα	این	1
ἐλέγομεν	گفتیم	1
ὅπερ	آنچه	1
ἀποκτεινύντων	به کشتن می دهند	1
πολλῶν	بسیاران	1
οἷοί τ᾽ ἦσαν	بتوانند	1
ποιοῦντες	کنش ها	1
ξὺν	بی	1
νῷ	دلیلی	1
ἀναβιωσκομένων ἄν	باز زنده می کنند	1
τούτων	همان	1
ἡμῖν	ما را	1
ἄλλο	جز	1
δ᾽	ولی	1
ἐπειδὴ	از آنجا که	1
λόγος	خرد	1
οὕτως	اینچنین	1
αἱρεῖ	پابند کرده	1
ᾖ μὴ	نباشد	1
οὐδὲν	هیچ چیز	1
Σωκράτης	سقراط	1
