LAT	ENG	ENG	Frequency
esse	that there were	have been	1
nobis	our	our	1
basia mille	a thousand kisses	a thousand times	1
da mi	Give me	Kiss me	1
perpetua una dormienda	one long everlasting sleep	slumber one lasting	1
est	is		1
nox	night	night	1
cum semel	but when	But once	1
brevis lux	brief light	tiny light	1
occidit	has set	extinguished	1
redire	rise again	again to rise	1
centum	a hundred more	hundred more	1
occidere	set	westward sink	1
possunt	may may	can	1
soles	Suns	The Suns	1
unius aestimemus assis	may they be worth less than nothing to us	At one doit s value let us price and prize	1
omnes rumoresque	all the words	all sayings	1
senum severiorum	of the old and so moral	stern crabbed sages	1
amemus	love let us	Love we	1
Vivamus	Let us live	we live	1
atque		and	1
deinde		then	1
dein		Then	1
tantum basiorum	by so many kisses	how many kisses	1
milia multa	the many thousands	thousands many	1
sciat	knowing	Knowing	1
invidere	cast an evil eye	despiteful misween us	1
possit	may	shall	1
ne quis malus	no enemy	envious wight	1
aut	so that	Nor	1
ne sciamus	to know them all so as not	till no more we know	1
illa	them	The tale	1
conturbabimus	confuse	let trouble	1
fecerimus	we’ve counted up		1
mille altera	another thousand	thousand others	1
cum	when	when	1
dein	and	Last	1
centum		store	1
mille		thousand	1
altera		other	1
usque		other	1
deinde		Still	1
secunda centum	another hundred	a new five-score	1
dein	and	then	1
mea Lesbia	my Lesbia	my Lesbia	1
