GRC	LAT	Frequency
ἀνὴρ	vir	2
καὶ	et	2
Μιλήσιος	Milesius	2
ὅν	quem	1
τὸ	idem	1
πρᾶγμα	argumentum	1
θαυμασθῆναι	in admirationem venerit	1
ὥστε	ut	1
διηκρίβωσεν	accurate tractavit	1
πολυπλανὴς	multæ peregrinationis	1
Ἑκαταῖος	Hecatæus	1
μεθ᾿	post	1
γὰρ	nam	1
ἐτόλμησε	ausus est	1
γράψαι	describere	1
πίνακι	tabula	1
ἐν	in	1
οἰκουμένην	terram habitatam	1
πρῶτος	primus	1
Θάλεω	Thaletis	1
ἀκουστὴς	auditor	1
Ἑλλάνικος	Hellanicus	1
ἐπραγματεύσαντο	elaborarunt	1
Λέσβιος	Lesbius	1
μεταγράψας	transcribens	1
γῆς περιόδους	circuitiones	1
τινὲς	nonnulli	1
καὶ ἄλλοι	aliique	1
Εὔδοξος	Eudoxus	1
Δημόκριτος	Democritus	1
ἑξῆς	tum	1
ἔγραψεν	composuit	1
περίπλουν	circumnavigationem	1
Ἑκαταίου	Hecatæo	1
περίπλους	circumnavigationes	1
ἐκ	ex	1
πλεῖστα	plurima	1
Σιγειεὺς	Sigeensis	1
Δαμάστης	Damastes	1
εἶτα	Deinde	1
ἱστορίαν	historiam	1
παρέδωκε	tradidit	1
ἀπλάστως	sine tabula	1
πολυίστωρ	multiplicis doctrinæ	1
Ἀναξίμανδρος	Anaximander	1
