LAT	ENG	Frequency
Rutulis subactis	since the Rutulians were beaten	1
fabor enim	I’ll speak	1
Cytherea	Cytherea	1
manent immota	remains unaltered	1
fata tibi tuorum	your child’s fate	1
urbem et moenia	the city and the walls	1
promissa	I promised	1
cernes	You’ll see	1
Lavini	of Lavinium	1
sublimemque magnanimum Aenean	great-hearted Aeneas	1
feres	and you’ll raise	1
ad sidera caeli	to the starry sky	1
vertit	has changed	1
neque me sententia	No thought my mind	1
Hic tibi	This son of yours	1
quando haec cura	since this trouble	1
transierint	pass	1
remordet	gnaws	1
fatorum arcana	scroll of destiny	1
et volvens movebo	and unroll	1
bellum ingens geret	will wage a mighty war	1
Italia	in Italy	1
populosque feroces contundet	destroy proud peoples	1
moresque ponet	and establish laws	1
et moenia	and city walls	1
viris	for his warriors	1
dum	until	1
tertia aestas	a third summer	1
viderit	sees	1
Latio regnantem	his reign in Latium	1
ternaque hiberna	three winter camps	1
Parce metu	Don’t be afraid	1
