grc	lat	Frequency
Δικαίαρχος	Dicaearchus	1
Λυκίας	Lÿciam	1
Νότιον	australem	1
τὸ δὲ	aliam	1
Βόρειον	septentrionalem	1
τὸ μὲν	partem unam	1
τῶν τοίνυν τόπων	terrarumque	1
ὄρους	montem	1
Ἱμάου	Imaum	1
ἕως	ad	1
ἑξῆς	usque	1
Ταύρου	Taurum montem	1
καὶ	et	1
Κιλικίας	Ciliciam	1
Παμφυλίας	Pamphÿliam	1
Καρίας	Cariam	1
δ᾿	autem	1
Ἰωνίας	Ioniam	1
Πελοποννήσου	Peloponnesum	1
Σικελίας	Siciliam	1
Σαρδοῦς	Sardiniam	1
διὰ	per	1
στηλῶν	Herculis columnis	1
ἀπὸ	ab	1
εὐθείᾳ	recta	1
τομῇ	linea sive sectione	1
ἀλλὰ	sed	1
ὕδασιν	aquis	1
οὐχ	non	1
τῆν γῆν	terram	1
ὁρίζει	difﬁnit	1
ὀνομάζει	vocat	1
