GRC	ENG	ENG	Frequency
καὶ	and		3
δ᾽	and	and	2
Ἕκτωρ	Hector	Hector	2
θ᾽	and	and	2
ὦ	Oh	Oh	2
οἴμοι	Oh god	Oh god	2
νῦν	now	now	2
τ᾽	and	and	1
ἴσως	fairly	fairly	1
χωροῦντ᾽	returning	even as I arrive	1
ἄνευ σοῦ	without you	without you	1
ἵλεώς	kindly	kindly	1
πῶς	How	Why	1
οὔχ	not	not	1
εὐπρόσωπος	with glad countenance	with glad countenance	1
δέξαιτ᾽ ἂν	might accept	might accept	1
φάσκοιμ᾽ ἂν	would say that	say that	1
ἅμα	at the same time	even	1
πού	doubtless		1
με	me	me	1
πάρα	being accustomed	is as accustomed	1
ἐμός	mine	mine	1
πατὴρ	father	father	1
σὸς	your	your	1
Τελαμών	Telemon	Telamon	1
ἦ	For		1
τοῖς σοῖς ἐν πόνοισι	your work	you in your labors	1
μηδαμοῦ	in no way	in no way	1
ἀρήξαντ᾽	when I aided	when I aided	1
εἰς ποίους βροτούς	to what kind of mortals	To what people	1
ὅτῳ	To whom	to him	1
εὐτυχοῦντι	being fortunate	when he is fortunate	1
μηδ᾽	not even	even	1
δειλίᾳ καὶ κακανδρίᾳ	by cowardice and unmanliness	by cowardice and impotence	1
ἐν γήρᾳ βαρύς	violent in old age	violent in his old age	1
τοιαῦτ᾽	Such things	such things	1
ἀνὴρ δύσοργος	a man quick to anger	The short tempered man	1
θανόντος σούς	after your death	after your death	1
νέμοιμι	I wished to control	I wished to manage	1
καὶ δόμους	and your house	and your house	1
τὰ σὰ κράτη	your power	your power	1
σέ	you		1
φίλτατ᾽ Αἴας	beloved Ajax	beloved Ajax	1
δόλοισιν	by treachery	by trickery	1
ἢ	or	or	1
τὸν προδόντα	the betrayer	the betrayer	1
δυνατόν	am able	can	1
τὸν νόθον	the bastard	the bastard	1
ἐκ δορὸς πολεμίου	from the spear of war	from the spear of war	1
γεγῶτα	begotten	begotten	1
ποῖον κακὸν	some sort of bad thing	something terrible	1
οὐχ	not	not	1
ἐρεῖ	Will he say	Will he say	1
κρύψει	will hide	would hide	1
τί	What	What	1
οὗτος	this one	he	1
γελᾶν	to smile	As laughter	1
ἥδιον	more pleasantly	more pleasantly	1
μηδὲν	not	no	1
μολεῖν	to go	go	1
γὰρ	For		1
μοι	I	I	1
ἣν	which	which	1
σου	about you	about you	1
ὀξεῖα	sharp	bitter	1
γάρ	For		1
κἀξιχνοσκοπούμενος	tracking	tracking	1
διώκων	while pursuing	pursuing	1
τὸν σὸν μόρον	your fate	your fate	1
ἐπῃσθόμην	I learned	I discovered	1
ὡς	as	while	1
ὦ φίλτατ᾽ Αἴας	oh beloved Ajax		1
ἔβην	I made	I trod	1
δὴ		just	1
τοὐμὸν σπλάγχνον	with respect to my heart	for my heart	1
θεοῦ τινος	from some god	from some god	1
μάλιστα	most	the most	1
ἀνιάσασα	sorrowful	sorrowful	1
δὴ	truly	truly	1
δὴ	truly		1
ὁδῶν πασῶν	of all roads	of journeys	1
ὁδός	the road	the road	1
ἄλγιστον	painful thing the most	painful the most	1
ἐγώ	I	I	1
ἐμοὶ	to me		1
προσεῖδον	see	looked upon	1
ὧν τῶν ἁπάντων θεαμάτων	of all spectacles	of all sights	1
ὀφθαλμοῖς		to my eyes	1
ὡς	as if	As if	1
βάξις	a rumor	a prophecy	1
ποῖ	where	Where	1
ἴθ᾽	Go	Come	1
πρὸς οὐδὲν	on account of nothing	on account of nothing	1
φθίνεις	are wasted away	with your death	1
μοι	for me		1
ὅσας ἀνίας	such great grief	what great distress	1
κατασπείρας	you having sowed	you sowed	1
τόλμης πικρᾶς	of bitter daring	full of cruel daring	1
ὄμμα	body	body	1
δυσθέατον	difficult to see	impossible to look upon	1
τὸ πᾶν κακόν	the entire evil	the bare wickedness	1
ἴδω	I might see	might see I	1
ὡς	so	so that	1
ἐκκάλυψον	uncover	uncover	1
ἀπόλλυμαι	I am utterly destroyed	I am destroyed	1
διῆλθ᾽	spread throughout	sped through	1
ὁρῶν	seeing	having seen	1
μὲν		then	1
ὑπεστέναζον	was moaning low	moaned in grief	1
ὢν	certainly	certainly	1
ἐκποδὼν	from far away	from far away	1
δύστηνος	wretched		1
ἁγὼ	I	I	1
κλύων	Hearing this	Hearing this	1
οἴχει	are ruined	were undone	1
θανών	you dying	you dead	1
ὡς	how	that	1
Ἀχαιοὺς πάντας	the Achaeans	all the Achaeans	1
ἐρεῖ	will say	will say	1
τέλος	the end		1
εἰς ἔριν	into strife	into strife	1
ἀνήρ	man	man	1
ἐστὶν	are	does hold	1
τάδ᾽	these things	this	1
δὲ	But		1
ἐν γνώμῃ	in knowing	in mind	1
ὅτῳ	to the one	For the one	1
στεργέτω	let delight	let delight	1
τάδε	in these	in mine	1
κἀγὼ	and I	and I	1
ἐκεῖνα	in those things	in his own things	1
κεῖνός	that one	that one	1
κακοῖς	at the bad things	at our bad fate	1
κακοῦργος	hurtful	malicious	1
φίλα	good	as good	1
ἃ δὴ	just like	just like	1
γελῶν	laughing	laughing	1
ἂν ἐξίκοιτ᾽	he might come	who is likely coming	1
φῶτα	a man	a man	1
ἐχθρὸν	hated	hateful	1
βλέπω	I see	I see	1
γὰρ	For	For	1
τι	what	what	1
μυθήσει	you will say	you will say	1
τάχα	quickly	quickly	1
τὸν ἄνδρα	that man	this man	1
τάφῳ	in funeral rites	with proper rights	1
μὴ	not	not	1
πρισθεὶς	having been bound	bound	1
ὅπως	how	how	1
κἀκεῖνον	and that one	And that	1
ταῦτα	these things	these	1
μηχανᾶν	contrive	contrived	1
θεούς	the gods	the gods	1
ἀνθρώποισι	for mortals	for mortals	1
τὰ πάντ᾽	all things	all things	1
καὶ	also	and	1
οὖν	truly		1
ἐγὼ	I	I	1
δημιουργὸς	the craftsman	craftsman	1
ἄγριος	fierce skilled	cruelly skilled	1
Ἅιδης	Hades	Hades	1
τοῦτ᾽ ξίφος	this sword	this sword	1
ἐκνάπτετ᾽	was tortured	was carded along the ground	1
ἐχάλκευσεν	Did forge	Did forge	1
οὐκ		not	1
Ἐρινὺς	the Furies	the Furies	1
πεσήματι	by a fall	with his fall	1
θανασίμῳ	fatal	fatal	1
ὄλωλε	perished	to destroy himself	1
πρὸς τοῦδ᾽	onto this	used this	1
ἐκείνου	of that man	from Hector	1
τήνδε δωρεὰν	the gift	the battle-gift	1
ἔχων	having	having	1
οὗτος	this one	Ajax	1
δ᾽	And	And	1
κρύψεις	you will bury	you will bury	1
φράζου	think	decide	1
θυμούμενος	rushing	being provoked	1
πολλοὶ ἐχθροί	many enemies	many enemies	1
πικροῦ	away from the sharp edge	from the sharp edge	1
σ᾽	you	your body	1
ἀποσπάσω	will I drag	will I lift	1
πῶς	How	How	1
δράσω	will I do	will I do	1
τί	what	what	1
ηὑρόμην	I gained	I gained	1
σοῦ θανόντος	from your death	from your death	1
ταῦτα πάντα	all these	All these things	1
παῦρα ὠφελήσιμα	few useful ones	few allies	1
μοι	to me	I have	1
ἐν Τροίᾳ	in Troy	in Troy	1
ὦ τάλας	oh wretched one	oh wretched one	1
δέ	but	And	1
οἶκον	the house	home	1
κατ᾽	according to	at	1
τοιαῦτα	These	Such state of affairs	1
ἀντ᾽ ἐλευθέρου	instead of a free man	instead of as freedman	1
λόγοισιν	by words	by his account	1
δοῦλος	a slave	as a slave	1
φανείς	I having seemed	appearing	1
ἀπορριφθήσομαι	will be forced out of	will be cast out	1
ἀπωστὸς	I thrust out	I as an exile	1
γῆς	of our land	from our home	1
ἀεὶ	always		1
τοῦδ᾽ αἰόλου κνώδοντος	of this gleaming sword	of this gleaming sword	1
ὑφ᾽ οὗ	because of which	which	1
ἀλλ᾽	but	but	1
μέν		First	1
μακράν	longer	longer	1
μὴ τεῖνε	Do not stretch	Do not delay	1
Χορός	Chorus	Chorus	1
βίον	life	his life	1
ἀπέψυξεν	he breathed out	he breathed out	1
ἔστ᾽	until	until	1
αἰέν	always	continuously	1
ἱππικῶν ἐξ ἀντύγων	from the chariot rails	from the chariot rails	1
ζωστῆρι	by the warrior’s belt	by the very warrior’s belt	1
ἐδωρήθη	had been gifted	was gifted	1
ᾧ	to him	to him	1
δυοῖν βροτοῖν	to the two mortals	of these two mortals	1
φονέως	a murderer	the very murderer	1
τὴν τύχην	the fortune	the fortune	1
πρὸς θεῶν	on account of the gods	by the gods	1
σκέψασθε	Behold	Behold	1
ὡς		how	1
σ᾽	you	you	1
ἀποφθίσειν	to kill	to kill	1
ἔμελλέ	was about	was destined	1
καὶ θανὼν	even dead	even though he is dead now	1
χρόνῳ	in time	in time	1
εἶδες	Do you see	Can you see	1
ἄρ᾽	it seems		1
ἐξέπνευσας	you breathed your last	caused you to breathe your last	1
Τεῦκρος	Teucer	Teucer	1
