GRC	ENG	Frequency
αἰὲν	always	2
οὔτε	nor	2
δ᾽	But	2
τίς	what	2
τὰς Ἀθάνας	Athens	1
γὰρ	for	1
κοινὸν	communal	1
Ἄρη	war	1
στυγερῶν	hateful	1
ὅπλων	of weapons	1
Ἕλλασιν	to the Greeks	1
Ἰὼ	Oh	1
πόνοι	troubles	1
πρόγονοι	parents	1
πόνων	of troubles	1
κεῖνος	that man	1
ὃς	who	1
ἔπερσεν	ravaged	1
ἀνθρώπους	men	1
Ἐκεῖνος	He	1
νεῖμεν	bestowed	1
ὁμιλεῖν	to join in company	1
ἐμοὶ	with me	1
τέρψιν	the joy	1
οὔτε	neither	1
στεφάνων	of crowns	1
βαθεῖαν	deep	1
κυλίκων	of bowls	1
γλυκὺν	sweet	1
ἔδειξεν	showed	1
τὸν Ἅιδαν	Hades	1
πολύκοινον	common to all	1
ἐπάγων	bringing on	1
Τίς ἐς πότε	At what time	1
ἄρα	therefore	1
νέατος	final	1
ἀριθμός	number	1
πολυπλάγκτων ἐτέων	of much-wandering years	1
λήξει	will cease	1
ἄπαυστον	ceaseless	1
τὰν ἄταν	misfortunes	1
δορυσσοήτων	of battle	1
μόχθων	of the toils	1
ἐμοὶ	to me	1
τὰν Τρωΐαν	Troy	1
αὐλῶν	of flutes	1
εὐρώδεα	wide	1
δύστανον	wretched	1
ὄνειδος	the reproach	1
Ἑλλάνων;	of the Greeks	1
κεῖνος	That	1
ἁνήρ	man	1
Ὄφελε	ought	1
πρότερον	first	1
δῦναι	to sink into	1
αἰθέρα	the ether	1
μέγαν	great	1
ἢ	or	1
ὄτοβον	the noise	1
οὔτ᾽	nor	1
δύσμορος	ill-fated	1
Γενοίμαν	Would that I be	1
βελέων	missiles	1
νῦν	now	1
οὗτος	he	1
ἀνεῖται	is sent forth	1
στυγερῷ	hateful	1
δαίμονι	by a daimon	1
οὖν	then	1
τέρψις	joy	1
ἐπέσται;	will come	1
μοι	to me	1
ἔτ᾽	still	1
ἵν᾽	where	1
νυχίου	nightly	1
ὑλᾶεν	wooded	1
ἔπεστι	approaches	1
πόντου	the sea	1
ἁλίκλυστον	sea-beaten	1
ἄκραν	highest	1
Σουνίου	of Sunium	1
ὑπὸ	under	1
πλάκα	the plain	1
ὅπως	so that	1
πρόβλημ᾽	the promontory	1
προσείποιμεν	we may call upon	1
καὶ	and	1
δείματος	from fear	1
ἱερὰς	holy	1
ἀεὶ	always	1
ἰαύειν	to pass	1
ἐννυχίαν	night’s	1
τέρψιν	the enjoyment	1
Ἐρώτων	from love	1
ἐρώτων	from love	1
ἀπέπαυσεν	he has ceased	1
ὤμοι	woe’s me	1
Κεῖμαι	I lie	1
δ᾽	And	1
ἀμέριμνος	uncared-for	1
οὕτως	thus	1
δρόσοις	with dew	1
μοι	for me	1
πυκιναῖς	crowded	1
τεγγόμενος	wet	1
κόμας	with respect to hair	1
λυγρᾶς	mournful	1
μνήματα	memorial	1
Τροίας	of Troy	1
Καὶ	Even	1
πρὶν	before	1
θούριος	furious	1
Αἴας	Ajax	1
ἦν	was	1
προβολὰ	a protection	1
Χορός	CHORUS	1
