GRC	ENG	Frequency
.	.	2
ἔσω	inside	1
κριοὺς	rams	1
ἀργίποδας	swift-footed	1
δύο	two	1
δίχ᾽	asunder	1
ἀνερρήγνυ	he tore	1
πλευροκοπῶν	by smiting their ribs	1
τὰ	some	1
,	,	1
ἐπὶ γαίας	on the ground	1
δ᾽	Then	1
σφάζ᾽	he slaughtered	1
ὧν	Some	1
δεσμῶτιν ποίμνην	the captive flock	1
ἄγων	leading	1
ἤλυθε	he came	1
ἡμῖν	to me	1
κεῖθεν κεῖθεν	there Then from that place	1
ὤμοι	Alas	1
ἀνελὼν	he took up	1
θερίσας	reaping	1
ἐδίδαξεν	taught him	1
μέγαν ἱπποδέτην ῥυτῆρα	a great horse rein	1
ἀνδρῶν	human	1
κοὐδεὶς	not any	1
δαίμων	a god	1
ἃ	which	1
ῥήμαθ᾽	with words	1
κακὰ δεννάζων	cursing it	1
λιγυρᾷ μάστιγι διπλῇ	with a shrill double lash	1
παίει	he struck it	1
λαβὼν	seizing	1
κεφαλὴν	the head	1
κίονι	to a pillar	1
ὀρθὸν ἄνω	upright	1
δήσας	he bound	1
τὸν	the other	1
,	;	1
καὶ	And	1
γλῶσσαν ἄκραν	the tip of the tongue	1
ῥιπτεῖ	he cast down	1
τοῦ	from one	1
Τέκμησσα	Tecmessa	1
