GRC	ARA	Frequency
ἢ	وإما	2
μὲν	أما	2
καὶ περὶ	ونحو	2
δὲ	وأما	2
γὰρ	وذلك أن	2
Ἐπεὶ δὲ	ولما	1
Ὅμηρος	أوميروس	1
ὁ	وهو	1
ὁ Θάσιος	المنسوب إلى ثاسيا،	1
δὲ	وإما	1
Ἡγήμων	ايجيمن	1
ὁμοίους	فالأشياء الشبيهة،	1
Κλεοφῶν	قالاوفون	1
βελτίους	فالفاضل،	1
δὲ καὶ τὴν ψιλομετρίαν	والوزن المرسل	1
οἷον	مثال ذلك	1
παρῳδίας	المديح،	1
τοὺς λόγους	الكلام	1
τὰς ἀνομοιότητας	غير متشابهة،	1
ταύτας	لهذه	1
γενέσθαι	أن تكون	1
ἔστι	قد يوجد	1
καὶ κιθαρίσει	وصناعة العيدان	1
καὶ αὐλήσει	والزمر	1
ὀρχήσει	الرقص	1
τὰς ποιήσας	الذى كان يعمل	1
καὶ Νικοχάρης	ونيقوخارس	1
πρῶτος	أولاً	1
τις	الانسان	1
βελτίους	بالأخيار	1
ἡ δὲ	وأما هذه	1
χείρους	فبالأراذل،	1
ἡ μὲν	أما تلك	1
τὴν κωμῳδίαν	الهجاء	1
πρὸς	عند	1
ἡ τραγῳδία	للمديح	1
διαφορᾷ	الفصل الخلاف	1
αὐτῇ	بعينه	1
Ἐν δὲ	وبهذا	1
μιμήσαιτο ἄν	يشبه ويحاكى	1
Καὶ γὰρ	وذلك أنه	1
καὶ Φιλόξενος	وفيلوكسانس	1
Τιμόθεος	طيموثاوس	1
Κύκλωπας	لقوقلوفاس	1
ὡς	كما	1
καὶ περὶ τοὺς νόμους	و〈الـ〉ـنواميس	1
διθυράμβους	الداثورامبوس	1
τοὺς	هذه	1
Ὁμοίως δὲ	وكذلك	1
χείρους	الأرذل،	1
ὁ τὴν Δηλιάδα	المنسوب إلى 〈د〉 الادى	1
ἐν	فى	1
μιμεῖσθαι	تشبه وتحاكيها	1
τὸν τρόπον	الضرب	1
ἀκολουθεῖ	تابعة	1
καθ᾿ ἡμᾶς	〈كحالنا〉	1
βελτίονας	الأفاضل	1
ἤτοι	إما	1
πάντες	بأجمعهم	1
διαφέρουσι	إنما الخلاف بينها	1
τὰ ἤθη	عاداتهم وأخلاقهم	1
καὶ ἀρετῇ	والفضيلة	1
κακίᾳ	بالرذيلة	1
μόνοις	فقط	1
τούτοις	لهذين	1
χείρονας	الأر〈ا〉ذل،	1
σχεδὸν	مثلا	1
τὰ ἤθη	العادات والأخلاق	1
εἶναι	أن يكون	1
φαύλους	أراذل	1
σπουδαίους	أفاضل،	1
ἢ	إما	1
τούτους	هؤلاء	1
ἀνάγκη δὲ	فقد يجب ضرورةً	1
πράττοντας ,	قد يأتون بذلك بأن يعملوا العمل الارادى،	1
οἱ μιμούμενοι	الذين	1
ἢ	وإ ما	1
τοιούτους	من كانت 〈له〉 حال فى ذلك	1
τοῦτον	بهذا	1
τῶν λεχθεισῶν	من التى وصفت	1
μιμοῦνται	كان يحاكون ويشبهون	1
τῷ ἕτερα	بالأخرى	1
ἑτέρα	الواحدة	1
ἔσται	تكون	1
καὶ	وأن	1
τὰς διαφοράς	الأصناف والفصول،	1
ταύτας	هذه	1
μιμήσεων	تشبيه وحكاية	1
ἑκάστη	كل	1
ὅτι	أن	1
ὥσπερ	كما	1
Δῆλον δὲ	فظاهر بين	1
εἴκαζεν	فقد حاكى 〈فقد〉 حاكى وشبه، 〈فقد〉 كان يشبه ويحاكى	1
ὁμοίους	〈حسب〉 الشبيه	1
Διονύσιος	ديونوسيوس	1
χείρους	الأشرار	1
δὲ	وأما〉 أن	1
Παύσων	فاوسن	1
κρείττους	الأفاضل،	1
Πολύγνωτος	〈فولوغنوطس	1
οἱ γραφεῖς	المصورون	1
μιμεῖσθαι	فكانت تشبه كانت تحاكى	1
