ENG	GRC	Frequency
the mysteries	καταστήσας	1
Arabia	Ἀραβίαν	1
I’ve left	λιπὼν	1
of Lydians	Λυδῶν	1
lands	γύας	1
and Phrygians	Φρυγῶν τε	1
Persia’s	Περσῶν	1
sun-drenched	ἡλιοβλήτους	1
plains	πλάκας	1
Bactria	Βάκτριά	1
walled towns	τείχη	1
Medes	Μήδων	1
I’ve moved across	ἐπελθὼν	1
the bleak lands	δύσχιμον χθόνα	1
rich	εὐδαίμονα	1
all intermingled	μιγάσιν	1
all Asian lands	Ἀσίαν τε πᾶσαν	1
salt-sea coast	ἁλμυρὰν ἅλα	1
beautifully constructed towers	καλλιπυργώτους	1
towns	πόλεις	1
barbarians and	βαρβάροις θ᾽	1
Greeks	Ἕλλησι	1
I’ve come	ἦλθον	1
city of Greeks	Ἑλλήνων πόλιν	1
to men	βροτοῖς	1
my own divinity	εἴην ἐμφανὴς δαίμων	1
I’ve set	τἀκεῖ	1
dancing	χορεύσας	1
fabulously wealthy	πολυχρύσους	1
