GRC	FAR	Frequency
:	.	2
, δ᾽	و	2
ἐοικώς	همچون	1
χωομένοιο	آن خشمگین [ به هم خورده ]	1
αὐτοῦ	خود	1
κινηθέντος	حرکت کرد	1
δ᾽	و	1
ὃ	او	1
ἤϊε	می‌آمد	1
νυκτὶ	شب	1
,	.	1
ἕζετ᾽	نشست	1
ἐπ᾽	بر	1
ἔπειτ᾽	آنگاه	1
νεῶν	ناوها	1
ἀπάνευθε	دور از	1
, δ᾽	, و	1
μετὰ	به میان	1
ἰὸν	تیری	1
ἕηκε	انداخت	1
ὤμων	شانه‌های	1
ἀγορὴν	مجمع	1
δεινὴ	سهمگین	1
τόξ᾽	کمان	1
ἔφατ᾽	‌می‌گفت	1
εὐχόμενος	دعاکنان	1
Ἀπόλλων	آپولون	1
Φοῖβος	فویْبوس	1
ἔκλυε	می‌شنید	1
τοῦ	او را	1
χωόμενος	خشمگین	1
φαρέτρην	تیردان	1
ἄρ᾽	هنگامی که	1
τε	و	1
ὤμοισιν	بر دوش	1
ἀμφηρεφέα	دوسرپوشیده	1
ἔχων	گرفته	1
Οὐλύμποιο	المپ	1
κατ᾽	پایین	1
βῆ	آمد	1
ἔκλαγξαν	به صدا درآمدند	1
ὀϊστοὶ	تیرها	1
καρήνων	از بلندای	1
δὲ	,	1
δεκάτῃ	در [ روز ] دهم	1
αἰεὶ	بی‌وقفه	1
πυραὶ	هیمه‌‌های آتشِ	1
νεκύων	اجساد	1
καίοντο	می‌سوختند	1
θαμειαί	پرازدحام	1
.	.	1
ἐννῆμαρ	نه روز	1
ἀνὰ	بر فراز	1
βάλλ᾽	انداخت	1
θεοῖο	خداوند	1
στρατὸν	لشکر	1
ᾤχετο	می‌رفت	1
κῆλα	خدنگ‌های	1
Ἀχιλλεύς	آخیلئوس	1
λαὸν	مردم را	1
καλέσσατο	فرا خواند	1
: δὲ	, و	1
ἐφιεὶς	به هدف می‌زد	1
κῆρ	با دلی	1
οὐρῆας	قاطران	1
: δ᾽	;	1
: δὲ	;	1
γένετ᾽	بود	1
ἀργυρέοιο	سیمین	1
βιοῖο	کمان	1
κλαγγὴ	بانگ	1
πρῶτον	نخست	1
μὲν	پی	1
ἐχεπευκὲς	بُرنده	1
καὶ	و	1
κύνας	سگانِ	1
ἀργούς	چابک	1
ἐπῴχετο	می‌تاخت	1
αὐτὰρ	اما	1
ἔπειτ᾽	سپس	1
αὐτοῖσι	سوی خود آنان	1
βέλος	تیری	1
ὣς	چنین	1
