GRC	DEU	Frequency
καὶ	und	5
εἰς	für	2
ὑπὲρ	um	1
τῶι Μνεύει	dem Mnevis	1
πολλὰ	vieles	1
ἄλλοις	anderen	1
διδοὺς	gab er	1
τῶν τῶν	den	1
ἄλλων	anderen	1
νομι ζομένων	Bräuchen	1
πανηγύρεων	Festprozessionen	1
θυσιῶν	Opfern	1
μετὰ	mit	1
τὰ τελισκόμενα	die Zahlungen	1
ἐνδόξως	ehrenvoll	1
δαψιλῶς	reichlich	1
φροντίζων	sorgte er sich	1
τὰ ἴδια ἱερὰ	ihre eigenen Heiligtümer	1
εἰς αὐτὰ	diese	1
τῶν ἀνηκόν των	die betreffenden Angelegenheiten	1
πολὺ κρεῖσσον	viel mehr als	1
τῶν βασιλείων	die die König waren	1
πρὸ	vor	1
αὐτοῦ	ihm	1
τά καθήκοντα	das ihnen Zukommende	1
τε καὶ	und	1
ἐδωρήσατο	weil er schenkte	1
τοῖς ζώιοις	den Tieren	1
ἱεροῖς	heiligen	1
τοῖς ἐν Αἰγύπτωι	in Ägypten	1
διὰ παντός	bei jeder Gelegenheit	1
τὰς ταφὰς αὐτῶν	ihre Begräbnisse	1
τῶι Ἄπει	dem Apis	1
