EGYP	EGYD	GRC	Frequency
	r dj . t ꜥj =w	ἐπαύξειν μεγάλως	1
	nṯr . w-ntj-nḥm	θεῶν σωτήρων	1
	nṯr . w-sn . w	θεῶν Ἀδελφῶν	1
	nꜣ nṯr . w-mnḫ . w	θεῶν Εὐεργ [ ετῶν	1
	nꜣ nṯr . w-mr-ı͗t ; ṱ .	θεῶν Φιλ ο πατόρων	1
	ntj	Εὐχαρίστωι	1
	nṯr-pr	Ἐπιφανεῖ	1
	ꜥnḫ-ḏ . t	αἰωνοβίωι	1
	Ptlwmjꜣs	Πτολεμαίωι	1
	mtw	ὑπάρχοντα τῶι	1
	nꜣ md . t-pḥ . w	τὰ τ [ ίμια	1
n ( ï ) jtr . tï šmꜥ . w mḥ . w	( n ) nꜣ ı͗rpj . w ( n ) Kmj ḏr	τὴν χώραν ἱερῶν πάντων τῶν κατὰ	1
ï ) wꜥb . ( w ) (	nꜣ wꜥb . w	τοῖς ἱερεύσι	1
ꜥq =s m jb	pḥ	ἔδοξεν	1
sḫn nfr	pꜣ sḫnj nfr	ἀγαθῆι τύχηι	1
