LAT	ENG	Frequency
me	me	3
ad	to	2
in	into	2
res	thing	1
conficiebatur	was being done	1
quaesivit	he asked	1
a	if	1
vellemne	I wanted to	1
secum	with him	1
proficisci	proceed	1
castra	the military camps	1
divina	divine	1
cum	When	1
accepissem	I had accepted this	1
libenter	gladly	1
atque	and	1
coepissem	began	1
petere	to ask	1
ab	from him	1
Id	that	1
Quae	this	1
patri	my father	1
dum	While	1
nato	having been born	1
meus	My	1
Pater	father	1
Hamilcar	Hamilcar	1
me	me with	1
puerulo	being a young boy	1
non	not	1
VIIII	9	1
annos	years	1
amplius	older than	1
eo	he	1
imperator	the commander	1
Hispaniam	Spain	1
proficiscens	setting out	1
utpote	as	1
Carthagine	from Carthage	1
Iovi	to Jupiter	1
optimo maximo	the Best and Greatest	1
immolavit	sacrificed	1
hostias	offerings	1
dubitaret	doubt	1
ne	not	1
iurare	to swear that	1
amicitia	friendship	1
quam	on which	1
apud	with	1
cum	with	1
fore	be	1
Romanis	Rome	1
numquam	I would never	1
ego	I	1
remotis	having been removed	1
conservavi	preserved	1
iurandum	sworn	1
datum	having been given	1
usque	up until	1
hanc	this	1
aetatem	age	1
Id	the	1
ius	oath	1
in	in	1
ceteris	all the others	1
ducere	to lead me	1
quam	which	1
tum	then	1
ille	he	1
inquit	said	1
Faciam	I will do it	1
si	if	1
fidem	oath the	1
dederis	you give	1
postulo	I ask	1
tenentem	holding it	1
mihi	to me	1
Simul	At the same time	1
aram	the altar	1
adduxit	he led	1
instituerat	he had set up	1
sacrificare	the sacrifice	1
iussit	ordered	1
eamque	and	1
inquit	He said	1
