GRC	ENG	Frequency
Ἰθάκην	Ithaca	1
βοῦς	the oxen	1
μάλα πολλὰ	time and again	1
πλάγχθη	blown off course	1
τῶν ἁμόθεν γε	Of these things	1
ἔννεπε	Speak Speak	1
ὁ	that god	1
αὐτὰρ	And	1
ἀφείλετο	snuffed out	1
νόστιμον	of return	1
τοῖσιν	their	1
ἦμαρ	day	1
κατὰ	When	1
ἔγνω	he grasped	1
ἤσθιον	they ate	1
Ἠελίοιο	the Sun	1
Ὑπερίονος	Hyperion	1
πτολίεθρον	heights	1
ἱερὸν	sacred	1
Τροίης	Troy ' s	1
ἔπερσεν	he plundered	1
ἐπεὶ	After	1
ἄνδρα	Of the hero	1
πολύτροπον	cunning	1
νόον	the minds	1
ἴδεν	he saw	1
εἰς	to	1
ἐν	In	1
γαῖαν	land	1
ἣν	his own	1
Ποσειδάωνος	Poseidon	1
ἡμῖν	in our time	1
καὶ	And	1
εἰπὲ	tell the tale	1
θεά	Immortal One	1
πόσιν εἶναι	to possess him	1
λιλαιομένη	yearned	1
σπέσσι	her caverns	1
ἔρυκε	beautiful—was clinging to him	1
ἄστεα	Of the cities	1
δῖα θεάων	a powerful goddess—	1
νύμφη	The nymph	1
Καλυψὼ	Calypso	1
καὶ	and	1
θυμόν	heart	1
κατὰ	deep in	1
ὃν	his	1
ἄλγεα	The suffering	1
πόντῳ	sea	1
ἐν	at	1
πολλῶν	all	1
μοῦσα	Muse—	1
