LAT	ITA	Frequency
nihil	Non	5
nos	noi	4
in	contro	3
te	di te	2
et	e	2
nostrum	di noi	2
Catilina	Catilina	2
non	Non	2
consules	consoli	2
fortes	coraggiosi	2
in	in	2
horum	di costoro	2
bonorum	i buoni	1
urbis	della città	1
concursus	la concordia	1
populi	della popolazione	1
timor	la paura	1
omnium	di tutti	1
uigiliae	le sentinelle	1
desumus	stiamo venendo meno al nostro dovere	1
Palati	sul Palatino	1
munitissimus	protettissimo	1
praesidium	il presidio	1
nocturnum	notturno	1
te	ti	1
Nihilne	Non ?	1
audacia	temerarietà	1
effrenata	sfrenata	1
iactabit	spingerà	1
sese	si	1
finem	limite	1
hic	questo	1
ora	i volti	1
habendi	per riunire	1
omnium	tutti	1
nocte	la notte	1
superiore	la precedente	1
proxima	scorsa	1
Quid	Che cosa	1
uides	vedi che	1
tuam	tua	1
coniurationem	congiura	1
scientia	dalla consapevolezza	1
iam	ormati	1
senatus	il senato	1
constrictam teneri	immobilizzata	1
sentis	senti che	1
consilia	i piani	1
tua	tuoi	1
Patere	sono stati svelati	1
mouerunt	hanno intimorito	1
uoltusque	e le facce	1
Quem	che	1
locus	luogo	1
ad	a	1
iste	questa	1
nos	di noi	1
pontifex	pontefice	1
rei publicae	dello Stato	1
statum	la stabilità	1
labefactantem	che faceva vacillare	1
mediocriter	ben poco	1
Gracchum	Gracco	1
Ti	di Tiberio	1
interfecit	provocò la morte	1
priuatus	privato cittadino	1
maximus	massimo	1
Scipio	Scipione	1
cupientem	che brama	1
P	Publio	1
amplissimus	eminentissimo	1
uir	un uomo	1
An uero	Se dunque	1
diu	a lungo	1
quam	Quanto	1
nostra	nostra	1
patientia	pazienza della	1
abutere	abuserai	1
Catilinam	Catilina	1
uastare	di devastare	1
eludet	si prenderà gioco	1
C	Gaio	1
furor	follia	1
tuus	tua	1
ubi	dove	1
studentem	che aspirava	1
Maelium	Melio	1
Sp	Spurio	1
manu sua	di mano	1
occidit	uccise	1
Seruilius Ahala	Servilio Ahala	1
quod	come il fatto che	1
perferemus	dovremmo sopportare	1
antiqua	antichi	1
nimis	troppo	1
illa	quegli episodi	1
praetereo	Tralascio	1
Nam	infatti	1
incendiis	incendi	1
atque	e	1
caede	con stragi	1
terrae	il mondo	1
orbem	intero	1
egeris	tu abbia fatto	1
ceperis	tu abbia preso	1
fueris	tu sia stato	1
omnis	tutti	1
re publica	Stato	1
hac	questo	1
quondam	una volta	1
fuit	ci fu	1
Fuit	fu	1
nouis rebus	a rivolgimenti	1
machinaris	vai tramano	1
diu	da lungo tempo	1
iam	ormai	1
tu	tu	1
uirtus	valore	1
quam	che	1
pestem	rovina	1
conferri	si rivolgesse	1
oportebat	sarebbe stato necessario che	1
pridem	da tempo	1
iam	già	1
consulis	del console	1
iussu	per ordine	1
duci	fossi condannato	1
ista	un tale	1
ut	per cui	1
te	tu	1
uehemens	energico	1
dico	dico	1
huius ordinis	di quest’ordine	1
rei publicae	allo Stato	1
auctoritas	l’autorità	1
neque	né	1
consilium	il consiglio	1
deest	manca	1
non	non	1
graue	severo	1
senatus consultum	decreto del Senato	1
uiri	gli uomini	1
Habemus	Abbiamo	1
acerbissimum	peggiore	1
hostem	il nemico	1
coercerent	punivano	1
quam	di quelli con cui	1
perniciosum	pericoloso	1
ciuem	il cittadino	1
suppliciis	con supplizi	1
acrioribus	più atroci	1
Catilina	o Catilina	1
mortem	morte	1
quos	chi	1
mores	costumi	1
Viuit	Vive	1
uiuit	vive	1
tamen	tuttavia	1
hic	costui	1
uidet	vede	1
consul	il console	1
intellegit	capisce	1
haec	questo	1
Senatus	Il senato	1
o	O	1
uero etiam	addirittura	1
tempora	tempi	1
O	O	1
arbitraris	pensi che	1
ignorare	ignori	1
quem	chi	1
aperte	apertamente	1
consili	decisione	1
quid	quale	1
conuocaueris	tu abbia convocato	1
Immo	Anzi	1
senatum	senato	1
Ad	A	1
uiri	uomini	1
istius	di costui	1
tela	i dardi	1
ac	e	1
furorem	la pazzia	1
si uitamus	evitando	1
uidemur	sembra	1
rei publicae	per lo stato	1
facere	di fare	1
satis	abbastanza	1
autem	Mentre	1
uenit	viene	1
Nos	a noi	1
unum quemque	ciascuno	1
ad caedem	all’uccisione	1
oculis	con lo sguardo	1
designat	destina	1
notat	marchia	1
consili	deliberazioni	1
publici	delle pubbliche	1
particeps	partecipe	1
fit	si fa	1
Quo usque tandem	Fino a che punto	1
