LAT	ENG	ENG	Frequency
,	,	,	3
seque suosque	both himself and own people	pursue him and his	1
fesso	tired	weary	1
secedent	leave	have left	1
corpore	body	body	1
sensus	my senses	my senses	1
quam	How		1
caelestumque	to the heavenly	and the divine	1
comprecer	I prayed	I pray	1
fidem	of faith	help	1
postrema hora	in my final hour	for in my last hour	1
lumina	the light	eyes	1
iustam a divis	the just by the gods	true justice	1
exposcam prodita	I demand	is handed down	1
multam	many things		1
Eumenides	of Eumenides	you Eumenides	1
vindice	will defend	by avenging	1
multantes poena	by the penalty	who punish the crimes	1
virum		of men	1
quibus	whose	your	1
nec	nor	not	1
morte	death	in death	1
redimita	encircles	crowned	1
sunt	were	is	1
fugae ratio	There is planned flight	way to fly	1
nulla	no	no	1
spes	hope	hope	1
:	:	:	1
omnia	all things	is all	1
muta	changed	mute	1
omnia	All things	all	1
deserta	deserted	deserted	1
mihi		my	1
omnia	all	all	1
ostentant	they exhibited	speaks	1
letum	death	of ruin	1
.	.	.	1
tamen	However	Yet	1
ante	before	still	1
languescent	weakened	droop	1
non		do not	1
anguino	snaky	with snaky	1
capillo	hair	hair	1
tali mente		by that will	1
luctum	mourn	lament	1
imo		the depths	1
pectore ab	by the chest	of my breast	1
vos	I	you	1
nolite	refuse	won’t	1
pati	to suffer	allow	1
nostrum	our	my	1
vanescere	vanish	pass you by	1
sed	But	but	1
verae	true	these truths	1
quali	what kind		1
solam	only	alone	1
Theseus	Theseus	as Theseus	1
me	my	me	1
mente	mind	intent	1
reliquit	leaves behind	left	1
deae	goddess	goddesses	1
funestet		with murder	1
nascuntur		are born	1
quoniam	because	Since	1
frons	the forehead	foreheads	1
querellas	to my complaints	to my complaints	1
praeportat	it carries	bearing	1
iras	of the angry	anger	1
exspirantis	y’all breathe out		1
pectoris	chest	in your breath	1
huc huc	to this	here here	1
adventate	approaches	come to me	1
meas	you		1
audite	listen	listen	1
quas ego	which I	that I	1
quae	Who		1
vae misera	alas pity	wretched alas	1
extremis		out	1
proferre	to bring		1
medullis	the marrow	of the marrow	1
cogor	I collected		1
inops	weak	weakened	1
ardens	burning	burning	1
caeca furore amenti	the demented rage blinds	blind with mad rage	1
nulla	no	No	1
