far	eng	Frequency
و	and	4
در	In	3
است	is	2
زین	than this	2
که	who	2
چون	how	2
نگاری	an idol	2
هر	every	2
هر	Each	1
یاری	a friend	1
روی	the face of	1
خوش	opportune	1
یاد	the memory of	1
بر	to	1
جامی	cup	1
گرفته	taken	1
یک	a	1
بشتاب	haste	1
سال	year	1
گل	the rose	1
لاله	the tulip	1
این	This	1
حریفان	companions	1
بوستان	the garden	1
نوبهاری	a new spring	1
امید	hope of	1
دارد	hath	1
دگر	Another	1
مانند	like	1
شهریست	'Tis a city	1
گره	knot	1
حافظ	Hafiz's	1
چنین	like	1
این	this	1
در	in	1
نشستن	to dwell	1
توان	'Tis	1
مشکل	difficult	1
شوخی	a saucy one is	1
زلف	the tress of	1
دست	the hand of	1
موی	hair	1
گشایم	may I loose	1
تار	thread of	1
کاری	work	1
صعب	a difficult	1
کاری	a work	1
دردی	pain	1
سخت	a severe	1
دردی	A pain	1
نمایم	may I unfold	1
وقتی	the time	1
وین	This	1
راز	mystery	1
می	the wine	1
دریاب	Know	1
فلک	the sky's	1
جسمی	a body	1
دیده باشد	shall have seen	1
خوبتر	more beautiful	1
نیفتد	beheld	1
کس	none	1
دست	the hand	1
جوانی	a youth	1
طرفه‌تر	More fresh	1
نبیند	seetli not	1
چشم	eye	1
جان	soul	1
کاری	a bargain	1
می‌کنید	ye make	1
گر	if	1
است	'tis	1
عشق	love's	1
صلای	salutation	1
یاران	O friends	1
طرف	side	1
از	on	1
ز	of	1
مرکب	Created	1
بی‌غش	without alloy	1
خود	thyself	1
پرظریفان	full of graceful ones	1
کناری	an embrace	1
یا	or	1
بوسیست	is a kiss	1
توقع	expectation of of	1
غایت	great	1
کم	For mine	1
رانی	drivest thou	1
چه	wherefore	1
پیش	before	1
بر	On	1
از	from	1
شکسته‌ای	The shattered one	1
من را	me	1
چون	like	1
غباری	a particle of dust	1
خاکیان	dusty ones	1
زین	of these	1
مبادا	be not	1
دامنش	this skirt	1
دیاری	a land	1
