FAR	ENG	LAT	Frequency
و	and		5
که	For		2
چه	what		2
کامی	fancy		1
دل‌ها	the hearts		1
مرا	mine		1
امن	ease		1
عیش	pleasure		1
چون	when		1
هر دم	momently		1
در	In		1
جانان	Beloved		1
فریاد	voice		1
جرس	The bell		1
می‌دارد	giveth		1
بربندید	Bind up		1
محمل‌ها	the chattels		1
به	With		1
می	wine		1
رنگین کن	becolour		1
سجاده	the prayer mat		1
گرت	if thee		1
پیر	the Pir		1
مغان	the magians		1
افتاد	befell		1
مشکینش	musky dark		1
خون	blood		1
مشکل‌ها	difficulties		1
الساقی	Saki		1
ادر	pass around		1
کاسا	the bowl		1
ناولها	offer		1
عشق	love		1
اول	at first		1
نمود	appeared		1
آسان	easy		1
ولی	but		1
افتاد	have occurred		1
جعد	curl		1
به	By reason of		1
بوی	the perfume		1
نافه‌ای	the musk - pod		1
کاخر	that at the end		1
صبا	the breeze		1
زان	from that		1
طره	forelock		1
بگشاید	displayeth		1
ز	From		1
تاب	the twist		1
گوید	bid		1
بی‌خبر	without knowledge		1
سالک	the holy traveller		1
ماند	remaineth		1
مشو	be not		1
الدنیا	the world		1
اهملها	let it go		1
دع	abandon		1
متی	When		1
تلق	thou visitest		1
من تهوی	thy Beloved		1
نهان	Secret		1
کی	how		1
آن	that		1
او	Him		1
رازی	mystery		1
کز او	whereof		1
سازند	speak		1
محفل‌ها	assemblies		1
همه	all		1
کارم	my work		1
به	to		1
بدنامی	ill fame		1
کشید	brought		1
ز	By		1
غایب	absent		1
از	from		1
خود	my own		1
گردابی	the whirlpool		1
نبود	not is		1
ز	of		1
راه	the way		1
رسم	usage		1
منزل‌ها	the stages		1
منزل	the stage		1
شب	The night		1
تاریک	dark		1
بیم	the fear		1
موج	the wave		1
چنین	so		1
همی‌خواهی	thou desire		1
هایل	fearful		1
کجا	how		1
دانند	know		1
حال	state		1
ما	our		1
سبکباران	The light burdened		1
ساحل‌ها	shore		1
حافظ	Hafiz		1
حضوری	the presence		1
گر	if		1
الا یا ایها	Ho		1
