GRC	GRC	GRC	Frequency
ἦν	ήταν	was	5
καὶ	και	and	4
ὁ λόγος	ο Λόγος	the Word	2
ἐν αὐτῷ		In him	1
καὶ	και		1
ὁ λόγος	ο Λόγος	Word the	1
πρὸς τὸν θεόν	τον Θεό με	with God	1
θεὸς	Θεός	God	1
οὗτος		He	1
ἦν	Ήταν	was	1
ἐν ἀρχῇ	από την αρχή	in the beginning	1
πρὸς τὸν θεόν	με τον Θεό	with God	1
πάντα	Τα πάντα	all things	1
δι᾽ αὐτοῦ	από αυτόν	Through him	1
ἐγένετο	έγιναν	were made	1
ἐγένετο οὐδὲ ἓν	δεν έγινε ούτε ένα	nothing was made	1
χωρὶς αὐτοῦ	χωρίς αυτόν	without him	1
οὐ κατέλαβεν	δεν νίκησε	has not overcome	1
ὃ γέγονεν	από τα όσα έχουν γίνει	that has been made	1
ζωὴ	ζωή	life	1
ἡ ζωὴ	η ζωή	that life	1
τὸ φῶς	το φως	the light	1
τῶν ἀνθρώπων	των ανθρώπων	of mankind	1
καὶ	Και		1
τὸ φῶς	το φως	The light	1
φαίνει	φέγγει	shines	1
ἐν τῇ σκοτίᾳ	μέσα στο σκοτάδι	in the darkness	1
ἡ σκοτία	το σκοτάδι	the darkness	1
αὐτὸ	το	it	1
ἐν ἀρχῇ	Πρώτος	In the beginning	1
