GRC	ENG	Frequency
που	that	6
με	me	5
είναι	' s	4
μου	me	4
σου	yours	4
να ' ξερες	' d knew	4
Αν	If	3
κάτι	something	3
επιμονή	persistence	3
σου	your	3
δύναμη	strength	2
Σαν	When	2
αυτή	this	2
Να μοιραστούμε	To share	2
όλα	everything	2
λες	say	2
πως	how	2
κι	and	2
ακούω	' m listening	2
φωνή σου	your voice	2
δίνει	gives	2
Αχ	Oh	2
μαζί	together	2
τρελή	crazy	2
Αυτή	This	2
ατέλειωτη	endless	2
λόγια	words	1
να παρατάει	to give up	1
' σενα σε	you to	1
Κάτι	Something	1
ήξερε	knew	1
να ξεπερνάει	to surpass	1
Είναι	is	1
αγάπη	love	1
μου	my	1
θα γίνουνε	' s ok	1
Μια αγάπη	A love	1
έμαθε	learned	1
μην	not	1
είπε	told	1
θα γίνουνε	s ok '	1
ούτε	nor	1
δύναμή	strength	1
χωριστά	apart	1
να ζούμε	to stay	1
εμείς	us	1
κρίμα	a pity	1
Πως	That	1
υπέροχη	wonderful	1
να διαλέξω	to choose	1
Μα	But	1
Ούτε	neither	1
ομορφιά	beauty	1
είναι	is	1
μην κουραστείς	don ' t get tired	1
απ ' τα	against	1
δύναμή σου	your strength	1
Τι	what	1
με θάρρος	with courage	1
στη ζωή	in life	1
δίψα	thirst	1
για	for	1
της ζωής	life ' s	1
άγνωστο	unknown	1
' χει δώσει	gave	1
Να περπατήσω	To walk	1
και	and	1
που	how	1
να φανταστείς	imagine	1
Αγάπη	love	1
μου	My	1
να ζητάς	asking	1
δίπλα σου	by you	1
τραβάει	appeals	1
κράτησε	held	1
άλλη	other	1
ξένα	abroad	1
Αυτό	This	1
φως	light	1
δεν	doesn ' t	1
υπάρχει	exist	1
σ '	in	1
γη	land	1
γλύκα	sweetness	1
Κι	And	1
αυτή	that	1
αγάπη μου	my love	1
ίδια	same	1
αυτά	these	1
σύννεφα	clouds	1
θάλασσα	sea	1
κέρδισε	appealed	1
