LAT	ENG	Frequency
Theseus	Theseus	3
autem	However	2
Dia	of Naxos	2
Ariadnes	of Ariadne	1
itaque	Therefore	1
inde	there	1
amans	loving her	1
Liber	Dionysus	1
in insula	on the island	1
dormientem	sleeping	1
reliquit	he left her	1
opprobrium	would be a reproach	1
futurum	for him	1
quam abduxit	led her off from	1
sibi	there	1
in patriam	to his fatherland	1
portasset	he were to carry	1
si	if	1
cogitans	thinking that	1
tempestate	by a storm	1
in insula	the island on	1
in coniugium	into marriage	1
Ariadnen	Ariadne	1
sibi	with himself	1
esse	has been	1
Phaedram duxit	led Phaedra	1
est dictum	is named	1
Aegeum pelagus	the Aegean Sea	1
ex quo	from which	1
in mare	into the sea	1
se praecipitavit	threw himself	1
a Minotauro	by the Minotaur	1
consumptum	eaten	1
Theseum	Theseus	1
sororem	the sister	1
credens	thinking that	1
Aegeus pater eius	his father Aegeus	1
itaque	therefore	1
vela atra	the black sails	1
mutare	to change	1
oblitus est	he has forgotten	1
navigaret	was sailing	1
cum	when	1
retentus	having been delayed	1
