LAT	ENG	Frequency
et	and	2
caespitis	turf	1
puellam	the girl	1
parentes	parents	1
miseri	unhappy	1
parant	began	1
domuitionem	journey home	1
deiectis capitibus	and heads bent low	1
relinquentes	They left behind	1
praeluxerant	lighted	1
extinctas	extinguished	1
lacrimis	by their tears	1
nuptiales	the bridal	1
taedasque	torches	1
statutam	as commanded	1
deserunt	deserted	1
cuncti	one and all	1
defessi	exhausted	1
cuius in summo	on its very top	1
montis	mountain	1
ardui	the steep	1
scopulum	crag	1
constitutum	decreed	1
ad	to	1
Itur	They came	1
prosequentis	accompanied	1
pompae populi	by the throng of citizens	1
ingressuque	went and	1
conticuit	fell silent	1
virgo	the girl	1
eius	her	1
tanta clade	by this dreadful blow	1
leniter	tenderly	1
vibratis	stirring	1
reclinat	laid	1
florentis	flowering	1
vallis subditae	to the valley below	1
per	down	1
devexa	slopes	1
rupis	cliff	1
excelsae	high	1
vehens	carrying	1
tranquillo spiritui	its tranquil breath	1
sensim	slowly	1
reflato	to billow	1
laciniis	dress	1
molliter	softly	1
domus	of their room	1
mitis aura	by a gentle breeze	1
Zephyri	Zephyr	1
spirantis	whispering	1
deflentem	in tears	1
ipso scopuli vertice	on the topmost summit	1
trepidam	trembling	1
paventem	frightened	1
autem	Meanwhile	1
Psychen	Psyche	1
sesededidere	and resigned themselves	1
perpetuae nocti	to endless night	1
tenebris	in the darkness	1
abstrusi	shut themselves	1
Sic	With this	1
