LAT	ENG	Frequency
in	in	3
nemo	no one	2
posuit	field	1
Namque	For	1
sine	without	1
ullo	any	1
angustiis	by the narrowness	1
locorum	of the terrain	1
exercitus	his army	1
imperatori	commander	1
detrimento	harm of	1
se	himself	1
expedivit	extracted	1
callidissimo	the cleverest	1
Fabioque	Fabius	1
dedit verba	and he tricked	1
obducta	been led	1
sarmenta	sticks	1
clausus	having been closed off	1
nocte	with night having	1
magnam	a great	1
multitudinem	multitude	1
incendit et	lit on bundles of	1
cornibus	he having been tied on	1
immisit	and sent down	1
dispalatam	having been scattered	1
iuvencorum	the horns of cattle	1
deligata	on fire	1
Quo	With	1
repentino	this sudden	1
obiecto	been thrown in	1
noctu	at night	1
se	against him	1
Hic	He	1
ibi	there	1
resistente	resisting	1
est nullo	with no one	1
profectus	out for he set	1
Hac	With this	1
pugna	fight having	1
pugnata	been fought	1
In	in	1
urbi	the city	1
propinquis	close to	1
montibus	the mountains	1
est	He has	1
moratus	been delayed	1
Cum	When	1
dies	days	1
tantum	such great	1
aliquot	for so many	1
castra	camp	1
et	and	1
habuisset	he had held	1
Capuam	back to Capua	1
reverteretur	was being turned	1
Q	Quintus	1
Fabius Maximus	Fabius Maximus	1
dictator	dictator	1
Romanus	the Roman	1
ei	himself	1
agro Falerno	the Falerian field	1
obiecit	threw	1
visu	sight having	1
iniecit	he threw in	1
terrorem	terror to the	1
ille	about	1
proelia	his battles	1
est omnia	It would take	1
hoc	For this	1
satis	be enough	1
Quare	reason	1
unum	this alone will	1
ex quo	from what is	1
erit dictum	a to have been said	1
intellegi	be known	1
possit	able to	1
quantus	how great	1
Italia	Italy	1
fuerit	he	1
Longum	a long time	1
quamdiu	As long	1
fuit	as he was in	1
in	was	1
ei	him	1
in	in the	1
restitit	resisted	1
acie	battle lines	1
eum	him	1
post	after	1
adversus	against	1
Cannensem	Cannae	1
campo	the Battle of	1
pugnam	the battle	1
enumerare	to count	1
pari modo	a similar way	1
castra	set up camps	1
multis	so many	1
exercitui	army of	1
Romanorum	the Romans	1
ut	with the	1
egredi	result that	1
extra	outside of	1
sit ausus	no one dared	1
vallum nemo	to go the intrenchment	1
post	having been done	1
rem	thing	1
Hanc	After this	1
gestam	he routed	1
ita	in not	1
non	days	1
magistrum	Master of	1
interfecit	killed	1
equitum	the Horse	1
pari	with equal power	1
dictatorem imperio	the commander of	1
dolo	a trick	1
diebus M Minucium Rufum	Marcus Minucius Rufus	1
productum in	having been led into	1
proelium	battle by	1
M Claudium Marcellum	Marcus Claudius Marcellus	1
V	fifth time	1
consulem	consul for the	1
apud	at	1
Venusiam	Venusia in	1
fugavit	He	1
Romam	Roman	1
