GRC	ENG	ENG	Frequency
ἣν πατρίδα γαῖαν ἵκηται	to his	so he can safely his home	1
πατρίδα γαῖαν	land	native land	1
ἄνεμός τε φέρων	the wind blew him	was blown here	1
καὶ κῦμα πέλασσε	and the sea washed him to this spot	by the waves	1
τὸν νῦν σ᾽ ἠνώγειν	Wherefore now the Father commands that you	Zeus orders you	1
ἀποπεμπέμεν	send him	to send him	1
τάχιστα	hence	on his way	1
ὅττι	with speed	at once	1
οὐ γάρ οἱ τῇδ᾽ αἶσα φίλων ὀλέσθαι	for it is decreed that he is not far from his friends	since it is not his destiny far away from those he loves	1
ἀπονόσφιν	to die	to die here	1
ἀλλ᾽	On the contrary		1
ἔτι οἱ μοῖρ᾽		It is his fate	1
ἐστὶ φίλους τ᾽ ἰδέειν	he is to behold these friends again	to see his family	1
καὶ ἱκέσθαι οἶκον ἐς ὑψόροφον	and is to sit under his lofty roof	and come back home	1
καὶ ἑὴν ἐς	in his own	to his own	1
’ὣς φάτο	So he said and as he spoke		1
ἔνθ᾽ ἄλλοι μὲν ἀπέφθιθεν	by which this man s were cast away	were destroyed	1
ῥίγησεν δὲ	grew cold and shuddered	shuddered	1
Καλυψώ	Calypso	Calypso	1
δῖα θεάων	the lovely goddess		1
καί μιν φωνήσασ᾽ ἔπεα πτερόεντα προσηύδα	Then with barbed words did she reply	and let fly at him	1
‘σχέτλιοί ἐστε	Cruel are	You cruel	1
θεοί	you gods	jealous gods	1
ζηλήμονες ἔξοχον ἄλλων	and immoderately jealous of all others	!	1
τε θεαῖς παρ᾽ ἀνδράσιν εὐνάζεσθαι ἀμφαδίην	when goddesses elect to lie openly with men	whenever any goddess takes a man	1
οἵ ἀγάασθε	especially do you hate it	You bear a grudge	1
ἤν τίς τε φίλον	or fall in love	to sleep with	1
ποιήσετ᾽ ἀκοίτην	and make a match of it with some mortal	as a lover in her bed	1
τόφρα οἱ ἠγάασθε θεοὶ ῥεῖα ζώοντες	You gods at ease in your heaven grudged the union bitterly	Just so the gods who live at ease were angry	1
ὣς μὲν ὅτ᾽	Remember how it was when	when	1
τὸν δ᾽ ἄρα δεῦρ᾽	As for himself	while he himself	1
πάντες	entire	and all	1
Ἠώς	Dawn	Dawn	1
οἳ ἄστυ	the citadel	the town	1
ὥς ἄρα φωνήσασα θεὰ παρέθηκε	With such words did the goddess bring forward	At that the goddess led him to	1
ἀμβροσίης πλήσασα	bounteously set with ambrosia	heaped with ambrosia	1
κέρασσε δὲ νέκταρ ἐρυθρόν ἀργεϊφόντης	She blended him ruddy nectar Argus bane	and she mixed a drink red nectar mercurial	1
αὐτὰρ ὁ πῖνε καὶ ἦσθε διάκτορος καὶ ἤραρε	Then did the messenger drink and eat he had dined	So Hermes drank and ate	1
θυμὸν ἐδωδῇ	made happy his spirit	he was satisfied	1
95αὐτὰρ ἐπεὶ δείπνησε	but when and with the food	until	1
καὶ τότε δή μιν ἔπεσσιν ἀμειβόμενος προσέειπεν	he opened his mouth and said	then the diplomat explained why he had come	1
‘εἰρωτᾷς μ᾽ ἐλθόντα θεὰ θεόν αὐτὰρ ἐγώ τοι νημερτέως τὸν μῦθον ἐνισπήσω κέλεαι γάρ	As goddess to god you ask me you order me to tell why I have come Hear the truth of it	You are a goddess I a god and yet you ask why I am here Well I will tell you	1
Ζεὺς ἐμέ γ᾽ ἠνώγει δεῦρ᾽ ἐλθέμεν οὐκ ἐθέλοντα τίς δ᾽ ἂν ἑκὼν τοσσόνδε διαδράμοι ἁλμυρὸν ὕδωρ	you across so unspeakable a waste of salt water Zeus commanded my journey by no choice of my own did I fare to	of endless salty sea Zeus ordered me to come I did not want to Who would desire to cross such an expanse	1
ἄσπετον οὐδέ τις ἄγχι βροτῶν πόλις	Who would willingly come where there is no near city of men	No human town is near here	1
ἑκατόμβας ἀλλὰ μάλ᾽ οὔ πως ἔστι Διὸς νόον αἰγιόχοιο οὔτε παρεξελθεῖν ἄλλον θεὸν οὔθ᾽ ἁλιῶσαι φησί τοι ἄνδρα παρεῖναι ὀιζυρώτατον ἄλλων οἵ τε θεοῖσιν ἱερά τε ῥέζουσι καὶ ἐξαίτους	to offer sacrifice to the gods and burn us tasty hundreds of oxen Listen —in no way can another god add or subtract any tittle from the will of Zeus the aegis-bearer He declares that you have with you the unhappiest man of men	where gods get fine sacrifices Still none can sway or check the will of Zeus He says the most unhappy man alive is living here	1
τῶν ἀνδρῶν	—less happy than all those	a warrior from those	1
μάχοντο	who fought	who fought	1
πέρι	round		1
ἐσθλοὶ	splendid	brave	1
Πριάμοιο	of Priam	of Priam	1
εἰνάετες	for nine years	for nine years	1
δεκάτῳ	and in the tenth year	and in the tenth	1
δὲ πόλιν	the city	it	1
πέρσαντες	sacked	they sacked	1
ἔβησαν οἴκαδ᾽	and went homeward	and sailed home	1
ἀτὰρ ἐν νόστῳ	Yet during their return	But on the journey back	1
Ἀθηναίην	against Athene	Athena	1
ἀλίτοντο	they sinned	they wronged	1
ἥ σφιν ἐπῶρσ᾽	and she worked up against them	She roused against them	1
ἄνεμόν τε κακὸν	an evil wind	the wind	1
καὶ κύματα μακρά	and tall waves	and surging sea	1
ἑταῖροι	company	his companions	1
ῥοδοδάκτυλος	pink-fingered	rosy-fingered	1
ἕλετο	chose	took up	1
ὥς κε μάλ᾽ ἀσκηθὴς	as to how he may come safe		1
ἄλλον θεὸν	lesser god	other god	1
Ζεὺς	Zeus	Zeus	1
ἔλσας ἐκέασσε μέσῳ ἐνὶ	and shattered her	smashed it to pieces	1
ἔνθ᾽ ἄλλοι	and in her wreck		1
μὲν πάντες	were all	All	1
ἑταῖροι	henchmen	his friends	1
ἀπέφθιθεν ἐσθλοὶ	worthy lost	were killed out	1
τὸν δ᾽ ἄρα ἄνεμός τε φέρων καὶ κῦμα πέλασσε	Only it chanced that he himself drifted to my shore before the wind and waves	was swept by wind and wave and came here to my home	1
τὸν μὲν ἐγὼ φίλεόν	and I have loved him	and loved him	1
τε καὶ ἔτρεφον	and cared for him	I cared for him	1
ἠδὲ ἔφασκον	and promised myself	and I vowed	1
θήσειν ἀθάνατον	he should not die	to set him free from death	1
καὶ ἀγήραον ἤματα πάντα	nor grow old all his days	time and forever	1
ἀλλ᾽ ἐπεὶ οὔ πως ἔστι	Yet very justly do you say that no	Still I know no	1
οὔτε παρεξελθεῖν οὔθ᾽ ἁλιῶσαι	can overpass or make vain	can change	1
δεῦρ᾽	alone and adrift	This man alone	1
νόον	the purpose	the will	1
Διὸς	of Zeus	of Zeus	1
αἰγιόχοιο	aegis-bearing		1
ἐρρέτω εἴ μιν κεῖνος ἐποτρύνει καὶ ἀνώγει	accordingly if the impulse and order are from Him	if that is Zeus order	1
πόντον ἐπ᾽ ἀτρύγετον	across the sterile sea	across the barren sea	1
πέμψω δέ μιν οὔ πῃ ἐγώ γε	Yet shall the sending be in no wise mine	I will not give	1
	I must let my man go hence	So let him go	1
οὐ γάρ μοι	Here are neither	I have no	1
πάρα νῆες ἐπήρετμοι	oared ships	ships	1
καὶ ἑταῖροι	nor crews	or rowers	1
οἵ κέν μιν πέμποιεν ἐπ᾽ εὐρέα νῶτα θαλάσσης	to convoy him over ocean s broad back	an escort for this trip across the water	1
αὐτάρ οἱ πρόφρων ὑποθήσομαι	Unreservedly however will I furnish him	will share what I know with him	1
οὐδ᾽ ἐπικεύσω	my very best advice	and gladly give useful advice	1
οἶον ἐπεί οἱ νῆα θοὴν	had launched at his ship	pinned his ship and with his	1
οἴνοπι πόντῳ	in the wine-dark ocean	on the wine-dark sea	1
Ὠρίων᾽	Orion	Orion	1
ἄπυστος	unaware	found out	1
ἐν Ὀρτυγίῃ	in Ortygia		1
ἧος χρυσόθρονος	even until of the golden throne	and from her golden throne	1
Ἄρτεμις ἁγνὴ	chaste Artemis	chaste Artemis	1
οἷς ἀγανοῖς βελέεσσιν	by an infliction of her gentle darts	with her gentle arrows	1
ἐποιχομένη κατέπεφνεν	killed him	attacked and killed him	1
ὣς δ᾽ ὁπότ᾽	So again it befell		1
Ἰασίωνι	with lasion	with Iasion	1
ἐυπλόκαμος	long-tressed	with the cornrows in her hair	1
Δημήτηρ	Demeter	Demeter	1
ᾧ θυμῷ εἴξασα	unleashed her passion	indulged her own desire	1
μίγη φιλότητι καὶ εὐνῇ	and coupled herself for love and venery	and she made love	1
νειῷ ἔνι τριπόλῳ	in the thrice-broken fallows	in triple-furrowed fields	1
οὐδὲ δὴν ἦεν	Not for long was	till	1
Ζεύς	Zeus	Zeus	1
κεραυνῷ	thunderbolt	lightning	1
ὅς μιν κατέπεφνε	and then He slew him	and killed him	1
βαλὼν	with a cast	hurled	1
ἀργῆτι	of his blinding	flashing	1
κεραυνῷ	thunderbolt	flame	1
ὥς δ᾽ αὖ νῦν	Just in that same way now	So now	1
μοι ἄγασθε	are envying me	are upset with me	1
θεοί	you gods	you male gods	1
βροτὸν ἄνδρα παρεῖναι	this man live with	for living with a man	1
τὸν μὲν ἐγὼν	Yet it was I	A man I	1
ἐσάωσα	who saved him	saved	1
περὶ τρόπιος	astride his vessel s keel	clutching the keel	1
βεβαῶτα	he clung		1
ἀργῆτι	a white	flash of	1
τράπεζαν	table a	a table	1
